Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,49,100,2020-02-02,6,2020-05-03
2,up,G.RINA,All Around The World feat. 土岐麻子,2,1,46,,,,
3,-,Roger,I Want to Be Your Man,-,3,2,,,,
4,-,PJ Morton,Go Thru Your Phone (Acoustic Version),-,4,1,,,,
5,up,Explosions,千夜一夜,23,1,6,,,,
6,-,和田アキ子,あの鐘を鳴らすのはあなた <1972>,-,3,7,,,,
7,-,Bill Withers,Lean On Me,-,2,4,52,2020-04-05,52,2020-04-05
8,-,Honey Cone,Want Ads (Long Version),-,8,1,,,,
9,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,9,1,,,,
10,-,アレサ・フランクリン,Someday We'll All Be Free,-,10,1,,,,
11,up,Jennifer Lopez,Ain't It Funny,54,7,52,,,,
12,-,New Edition,Can You Stand the Rain,-,12,1,,,,
13,-,Sade,Kiss of Life,-,5,12,,,,
14,down,Usher,U Remind Me,11,6,51,,,,
15,-,The Three Degrees,Dirty Ol' Man,-,6,3,,,,
16,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,13,5,,,,
17,-,Matt Johnson,Sunshine,-,12,3,,,,
18,up,向井太一,FURUSATO,39,8,14,,,,
19,-,Jermaine Jackson,That's How Love Goes,-,19,1,,,,
20,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,3,,,,
21,up,Amy Winehouse,Rehab,65,5,39,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,13,27,,,,
23,up,Mariah Carey,Someday,60,4,5,,,,
24,up,向井太一,SALT,96,8,21,,,,
25,-,Zhané,Groove Thang,-,25,1,,,,
26,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,7,,,,
27,-,Estelle,American Boy (feat. Kanye West),-,25,11,,,,
28,-,Boyz II Men,Water Runs Dry,-,15,4,,,,
29,down,Jennifer Lopez,Love Don't Cost a Thing,28,9,43,,,,
30,-,Deni Hines,P.Y.T.,-,6,1,,,,
31,-,MIHO,パラレル,-,24,3,,,,
32,down,三浦大知,Damn,20,1,54,,,,
33,-,Lugz&Jera,Power of Belief,-,9,11,,,,
34,-,Randy Crawford,Your Precious Love,-,34,2,,,,
35,-,Lionel Richie,Do It to Me (Single Radio Edit),-,12,4,,,,
36,-,Whitney Houston,I'm Your Baby Tonight,-,12,13,,,,
37,-,The James Hunter Six,Never,-,37,2,,,,
38,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,8,35,,,,
39,down,TLC,Unpretty,14,3,46,,,,
40,-,Barry White,How Did You Know It Was Me? (Edit),-,40,1,,,,
41,-,The Supremes,Stop! In the Name of Love (Single Version),-,8,3,,,,
42,-,SWV,Right Here (Human Nature Radio Mix),-,4,3,,,,
43,-,Master Soul Boy,Dreaming,-,1,1,,,,
44,up,Whitney Houston,I'm Every Woman,87,15,15,,,,
45,-,John Legend & BloodPop®,A Good Night,-,8,40,,,,
46,-,FREAK,Luh Ya,-,21,13,,,,
47,-,X4,Forbidden Love,-,6,9,,,,
48,-,Ne-Yo,When You're Mad,-,26,9,,,,
49,-,Mukai Taichi,Agony,-,15,8,,,,
50,-,Alicia Keys,Doesn't Mean Anything,-,21,23,,,,
51,-,Tony Momrelle,Here It Is,-,51,2,,,,
52,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,6,6,,,,
53,-,CIMBA,Sex Dreams (Live),-,21,2,,,,
54,-,Khalid,Talk,-,4,22,86,2019-10-06,86,2019-10-06
55,-,The Supremes,Bad Weather (Single Version),-,55,1,,,,
56,-,Jody Watley,Off the Hook,-,56,1,,,,
57,-,Natalie Cole,Sophisticated Lady (She's a Different Lady),-,57,1,,,,
58,down,Meyou,Say you love me (feat. Shing02),53,15,18,,,,
59,-,X4,Rockin’ It,-,24,6,,,,
60,-,Montell Jordan,"Let's Ride (feat. Silk ""The Shocker"" Friend & Master P)",-,60,1,,,,
61,-,Janet Jackson,Black Cat,-,6,5,,,,
62,-,向井太一,Fallin',-,13,6,,,,
63,-,JUKIYA,Rap Star,-,57,2,,,,
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,9,17,,,,
65,down,Zhané,Hey Mr. D.J.,36,12,6,,,,
66,-,Kelly Price,As We Lay,-,22,4,,,,
67,-,Miki Howard,Imagination,-,22,2,,,,
68,-,Leon Ware,Inside Your Love,-,63,2,,,,
69,-,ダイアナ・ロス&シュープリームス,Our Day Will Come,-,69,1,,,,
70,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,6,,,,
71,-,X4,Song 4 you,-,10,12,,,,
72,-,Lutricia McNeal,(Always) On My Mind,-,72,1,,,,
73,-,Sade,Lovers Rock,-,10,8,,,,
74,-,Kem,You Might Win,-,52,1,,,,
75,-,シャンテ・ムーア,Give Me Time,-,10,6,,,,
76,-,Brandy,Have You Ever,-,13,1,,,,
77,-,Kevin Ross,God Is a Genius,-,77,1,,,,
78,down,Lemar,The Way Love Goes,45,16,11,,,,
79,-,Hi-Five,I Like the Way (The Kissing Game),-,4,3,,,,
80,-,Alicia Keys,Karma,-,46,4,,,,
81,-,X4,obsession,-,16,16,,,,
82,-,Lugz&Jera,君は僕の愛する人,-,6,3,,,,
83,-,Sister Sledge,I'm a Good Girl,-,13,3,,,,
84,-,オール・フォー・ワン,So Much In Love,-,36,2,,,,
85,-,Groove Theory,Tell Me,-,5,4,,,,
86,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,25,5,,,,
87,-,John Legend,Again,-,13,4,,,,
88,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],22,22,28,,,,
89,-,Lawrence,Misty Morning,-,62,1,,,,
90,-,Arlo Parks,Too Good,-,16,1,,,,
91,-,The O'Jays,Back Stabbers,-,8,2,,,,
92,-,TLC,No Scrubs,-,14,18,,,,
93,-,Arlo Parks,Hurt,-,93,1,,,,
94,-,ゴスペラーズ,ヒカリ,-,25,6,,,,
95,-,ELLIE,Lily,-,33,3,,,,
96,-,Marvin & Johnny,Day In - Day Out Day In-day Out Day In-Day Out,-,49,5,,,,
97,-,Zan,Want To Be With You,-,14,2,,,,
98,-,Full Of Harmony,祝杯 feat. Mighty Crown,-,20,8,,,,
99,-,Peabo Bryson with Deborah Gibson,Light the World (with Deborah Gibson) [Duet With Deborah Gibson],-,90,1,,,,
100,-,John Legend,"I Love, You Love",-,3,1,,,,
