Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),2,1,0,,,,
2,up,5tion,Wanna Know You,4,1,0,,,,
3,up,三浦大知,Damn,9,1,0,,,,
4,down,R. Kelly,I'm Your Angel (with Céline Dion),1,1,0,,,,
5,-,FREAK,We gon' get it on,-,5,0,,,,
6,-,X4,Forbidden Love,-,6,0,,,,
7,-,SIRUP,SWIM,-,7,0,,,,
8,-,向井太一,FURUSATO,-,8,0,,,,
9,-,X4,Rainbow Road,-,9,0,,,,
10,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,0,,,,
11,-,三浦大知,Baby Be Mine,-,11,0,,,,
12,-,向井太一,cuz of you,-,9,0,,,,
13,-,向井太一,Haters,-,8,0,,,,
14,-,X4,Party Up!!,-,14,0,,,,
15,-,T-MAX,Don't need words,-,15,0,,,,
16,-,向井太一,MALIBU,-,16,0,,,,
17,-,Lugz&Jera,MUSIC TRIBE,-,16,0,,,,
18,-,Paul Carrack,Groovin' (Remastered),-,18,0,,,,
19,-,當山 みれい,Dear My Boo,-,19,0,,,,
20,-,X4,ROCK STEADY,-,20,0,,,,
21,-,Lugz&Jera,Painful Rain,-,17,0,,,,
22,-,MIHIRO ~マイロ~,Change for you,-,21,0,,,,
23,up,當山 みれい,願い~あの頃のキミへ~,66,17,0,,,,
24,-,Ne-Yo,Let Me Get This Right,-,24,0,,,,
25,down,Jade,Don't Walk Away,3,3,0,,,,
26,-,URATA NAOYA (AAA),anything about sex,-,17,0,,,,
27,-,RYUJI IMAICHI,Thank you,-,5,0,,,,
28,-,X4,Girl,-,28,0,,,,
29,-,MIHIRO ~マイロ~,TSUNAMI,-,10,0,,,,
30,-,FREAK,Honojidaze Tonight,-,14,0,,,,
31,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,0,,,,
32,down,RYUJI IMAICHI,ONE DAY,13,2,0,,,,
33,-,Stevie Wonder,I Just Called To Say I Love You,-,2,0,,,,
34,-,Lugz&Jera,Girlfriend,-,34,0,,,,
35,down,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),27,6,0,,,,
36,-,Lugz&Jera,Memories,-,11,0,,,,
37,-,Lawrence,Do You Wanna Do Nothing with Me?,-,6,0,,,,
38,-,FREAK,Luh Ya,-,21,0,,,,
39,down,アリシア・キーズ,In Common,6,1,0,,,,
40,-,向井太一,Bridge,-,18,0,,,,
41,-,向井太一,空 (feat. SALU),-,19,0,,,,
42,-,Estelle,American Boy (feat. Kanye West),-,25,0,,,,
43,-,伊万里有,My Place (Extended Club Version),-,29,0,,,,
44,down,Michael Jackson,The Girl Is Mine,8,1,0,,,,
45,-,山口リサ,Crimson Rain,-,33,0,,,,
46,-,Lugz&Jera,出逢ってくれてありがとう,-,28,0,,,,
47,up,FREAK,Crazy Summer Paradise,53,7,0,,,,
48,-,RIRI,Next to You (2018 remastered),-,48,0,,,,
49,-,MIHIRO ~マイロ~,I Want A Better Me(English Ver.),-,18,0,,,,
50,-,jyA-Me,Starting Over,-,24,0,,,,
51,-,Isaiah Sharkey,Heaven,-,17,0,,,,
52,-,向井太一,リセット,-,10,0,,,,
53,-,Stevie Wonder,Send One Your Love,-,3,0,,,,
54,-,X4,砂時計,-,27,0,,,,
55,-,Tatiana Bispo,Eu Preciso Ir,-,8,0,,,,
56,-,X4,Haunted By You,-,33,0,,,,
57,-,Mukai Taichi,Answer (feat. KREVA),-,2,0,,,,
58,-,デズリー,Living In the City,-,58,0,,,,
59,-,三浦大知,Delete My Memories,-,2,0,,,,
60,-,X4,Dive into your love,-,22,0,,,,
61,-,エモーションズ,Me for You,-,18,0,,,,
62,up,jyA-Me,Waiting for me… (feat. Sho Hamada),64,53,0,,,,
63,-,Lugz&Jera,君は僕の愛する人,-,6,0,,,,
64,-,Morgan James,Fed Up On You,-,23,0,,,,
65,-,Wicker Hans,Rock With U (Rock With You) [Instrumental],-,30,0,,,,
66,-,The Temptations,Some Enchanted Evening (Fiji Island Mix),-,11,0,,,,
67,-,Skoop On Somebody,SOUL MATE,-,23,0,,,,
68,-,Smoota,Body to Body to Body,-,7,0,,,,
69,-,MIHIRO ~マイロ~,"One Mic,One Life feat.Mummy-D,ZEEBRA",-,65,0,,,,
70,-,SIRUP,バンドエイド,-,16,0,,,,
71,-,Skoop On Somebody,The Door,-,8,0,,,,
72,-,KYOtaro,DANCER,-,72,0,,,,
73,-,Skoop On Somebody,masquerade,-,14,0,,,,
74,down,Jennifer Lopez,Ain't It Funny,7,7,0,,,,
75,-,MIHIRO ~マイロ~,Xover,-,35,0,,,,
76,-,向井太一,KONOMAMA,-,3,0,,,,
77,-,倖田來未,Selfish (D.I's C & B Mix),-,47,0,,,,
78,down,R. Kelly,I'm Your Angel (with Celine Dion),5,1,0,,,,
79,-,Tina Turner,Let's Stay Together,-,1,0,,,,
80,-,MIHIRO ~マイロ~,How You Want,-,17,0,,,,
81,-,D4U/紫城院ヒカル・紫城院ケイ(from 5IGNAL),MERMAID,-,62,0,,,,
82,-,AYA,Mirror Mirror On The Wall,-,42,0,,,,
83,-,Masego,Tadow (feat. FKJ),-,34,0,,,,
84,-,Mukai Taichi,Crazy,-,20,0,,,,
85,-,Lucy Pearl,Don't Mess With My Man,-,9,0,,,,
86,-,X4,誓い,-,20,0,,,,
87,-,X4,薬指,-,48,0,,,,
88,down,三浦大知,STOP..feat.千晴,47,14,0,,,,
89,-,pukkey,Giveing up easy,-,86,0,,,,
90,-,5IGNAL,TURN UP THE MUSIC,-,12,0,,,,
91,down,John Legend & BloodPop®,A Good Night,31,8,0,,,,
92,-,The Temptations,Psychedelic Shack,-,28,0,,,,
93,-,The Commodores,Easy (Extended Version),-,5,0,,,,
94,-,スピナーズ,Could It Be I'm Falling In Love (Henry Street Mix),-,94,0,,,,
95,-,ELLIE,Diamond Ring,-,32,0,,,,
96,down,三浦大知,Magic Remix (KREVA×三浦大知) 勝手にリミックスシリーズ Vol.2,87,17,0,,,,
97,-,X4,キズナ,-,27,0,,,,
98,-,The Suffers,Do Whatever,-,3,0,,,,
99,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,13,0,,,,
100,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,4,0,,,,
