Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ロバータ・フラック,Oasis,-,1,12,,,,
2,-,The Pointer Sisters,Slow Hand,-,2,2,,,,
3,-,Keith Sweat,Can't Nobody (feat. Raheem DeVaughn),-,3,1,,,,
4,-,Teddy Pendergrass,Close the Door,-,4,2,,,,
5,up,The Spinners,So Much in Love,52,5,4,,,,
6,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,3,,,,
7,-,The Emotions,What Do the Lonely Do At Christmas,-,7,1,,,,
8,-,Randy Crawford,One Day I'll Fly Away,-,8,10,,,,
9,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,2,,,,
10,-,Bobby Brown,Humpin' Around,-,3,17,,,,
11,-,Stevie Wonder,I Just Called To Say I Love You,-,2,32,,,,
12,-,Boyz II Men,End of the Road,-,1,16,,,,
13,-,BLUE BIRD BEACH,ロビンフッド,-,13,1,,,,
14,-,Atlantic Starr,Always,-,5,21,,,,
15,-,Light of the World,Mi Gusta La Samba,-,4,4,,,,
16,-,Toni Braxton,Breathe Again (Radio Edit),-,4,1,,,,
17,-,SoulAffair,Ain't No Mountain High Enough,-,17,2,,,,
18,-,TRICK8f,恋をして,-,18,1,,,,
19,-,The Supremes,Where Did Our Love Go,-,19,2,,,,
20,-,Al Johnson,I'm Back for More,-,20,3,,,,
21,-,向井太一,リセット,-,10,24,,,,
22,-,Mary J. Blige,Good Morning Gorgeous,-,22,1,,,,
23,-,K-SPIRIT,青焔,-,23,1,,,,
24,-,アル. B. シュア!,Hotel California (Remastered),-,11,12,,,,
25,-,アッシャー,Superstar,-,23,5,,,,
26,-,YOUNG GUN SILVER FOX,Whatcha Gonna Do For Me ?,-,26,1,,,,
27,-,久保田 利伸,TIMEシャワーに射たれて,-,6,5,,,,
28,-,Mary J. Blige,Mary Jane (All Night Long) [feat. LL Cool J] [Remix],-,28,1,,,,
29,-,K-Ci&JoJo,ママズ・ソング,-,19,4,,,,
30,-,Marvin Gaye & Salaam Remi,Sad Tomorrows (SaLaAM ReMi Remix),-,30,1,,,,
31,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),89,1,5,,,,
32,-,Marvin Gaye,My Last Chance (SalaAM ReMi Remix),-,27,3,,,,
33,up,X4,Song 4 you,42,10,17,,,,
34,-,Tevin Campbell,Can We Talk,-,2,3,,,,
35,-,Sade,Hang On To Your Love,-,3,2,,,,
36,-,The Suffers,Good Day,-,6,1,,,,
37,-,John Legend,Open Your Eyes,-,14,4,,,,
38,-,SOULHEAD,SPARKLE☆TRAIN,-,19,5,,,,
39,-,Otis Redding & Carla Thomas,New Year's Resolution,-,39,1,,,,
40,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,4,,,,
41,-,Chaka Khan,What Cha' Gonna Do for Me,-,18,9,,,,
42,-,ラーサーン・パターソン,Treat You Like a Queen,-,38,6,,,,
43,-,Rose Royce,Wishing on a Star,-,9,4,,,,
44,-,Sade,Kiss of Life,-,1,5,,,,
45,-,Softsoul,I Wanna Be Your Girl (feat. Hanah Spring),-,14,6,,,,
46,-,Monica,Before You Walk Out of My Life,-,4,10,,,,
47,-,嶋野百恵,Next Lounge (Original Full Length),-,26,4,,,,
48,-,The Time,The Stick,-,48,1,,,,
49,-,Rare Gems Odyssey's Charles & Sandy Givings,Captain of Her Heart,-,49,3,,,,
50,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,2,,,,
51,-,Full Of Harmony,僕に歌える歌があるなら,-,5,15,,,,
52,-,Lionel Richie,Still In Love (Italian Version),-,52,2,,,,
53,-,Kool & The Gang,Celebration,-,10,1,,,,
54,-,Michael Jackson,Human Nature,-,2,3,,,,
55,-,ジョディ・ワトリー,Don't You Want Me,-,39,5,,,,
56,-,Akon,Right Now (Na Na Na),-,56,4,,,,
57,-,Young Money,BedRock (feat. Lloyd),-,57,1,,,,
58,-,Swing Out Sister,Breakout,-,3,2,,,,
59,-,Kool & The Gang,Celebration,-,59,1,,,,
60,-,Johnny Gill,"My, My, My",-,19,4,,,,
61,-,Diana Ross & Lionel Richie,Endless Love,-,1,16,,,,
62,-,ゴスペラーズ,永遠に,-,62,1,,,,
63,-,X4,Raindrop,-,15,11,,,,
64,-,Morgan James,Fed Up On You,-,23,2,,,,
65,-,Matt Johnson,Sunshine,-,12,7,,,,
66,-,Temu,"Jooze!, Pt. 1",-,66,1,,,,
67,-,Aretha Franklin,This Could Be the Start of Something (Original Session Take),-,63,1,,,,
68,-,Cameo,Shake Your Pants,-,68,1,,,,
69,-,Amy Winehouse,Love Is a Losing Game,-,12,5,,,,
70,-,John Legend,Save Room,-,28,10,,,,
71,-,Prince,"Do Me, Baby",-,71,1,,,,
72,-,Edsilia Rombley,Sweet Soul Music,-,9,1,,,,
73,down,Dakota Moon,Another Day Goes By,9,8,11,,,,
74,-,MORISAKI WIN,"Me, Myself and I",-,1,6,,,,
75,-,Boyz II Men,Just My Imagination (Running Away With Me),-,75,1,,,,
76,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,38,1,,,,
77,-,向井太一,Bravest,-,1,6,,,,
78,-,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),-,18,6,,,,
79,down,和田アキ子,YONA YONA DANCE,24,1,4,,,,
80,-,Lugz&Jera,出逢ってくれてありがとう,-,28,6,,,,
81,-,Sade,Kiss of Life,-,9,4,,,,
82,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,7,11,,,,
83,-,Saskwatch,Only One,-,2,5,,,,
84,-,久保田 利伸,Bossa Groove,-,32,3,,,,
85,-,Donna Summer,I Remember Yesterday,-,40,4,,,,
86,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,39,2,,,,
87,-,向井太一,BABY CAKES,-,41,3,,,,
88,-,シャンテ・ムーア,Straight Up,-,18,8,,,,
89,-,The Manhattans,Shining Star,-,2,7,,,,
90,-,Peabo Bryson with Deborah Gibson,Light the World (with Deborah Gibson) [Duet With Deborah Gibson],-,90,2,,,,
91,-,The Temptations,Treat Her Like a Lady,-,8,2,,,,
92,-,Ne-Yo & カニエ・ウェスト,Because of You (feat. Kanye West),-,22,2,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,43,2,,,,
94,-,Patti Austin,"Baby, Come to Me",-,14,2,,,,
95,-,Shirley Jones & Jean Carne,Whatever It Takes (Joey Negro Club Mix),-,95,1,,,,
96,-,Take 6,Biggest Part of Me,-,6,7,,,,
97,-,Prince,Cinnamon Girl,-,97,1,,,,
98,-,ロバート・グラスパー・エクスペリメント,Lovely Day,-,98,1,,,,
99,-,X4,Girl,-,28,5,,,,
100,-,MAY'S,Teddy's story,-,100,1,,,,
