Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R. Kelly,I'm Your Angel (with Celine Dion),-,1,0,,,,
2,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,0,,,,
3,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,3,0,,,,
4,-,Michael Jackson,The Girl Is Mine,-,1,0,,,,
5,-,RYUJI IMAICHI,Thank you,-,5,0,,,,
6,-,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),-,6,0,,,,
7,-,X4,i want you back,-,5,0,,,,
8,-,Gabrielle,Tell Me What You Dream,-,8,0,,,,
9,-,Jennifer Lopez,Ain't It Funny,-,7,0,,,,
10,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,0,,,,
11,-,MIHIRO ~マイロ~,Sunny day,-,3,0,,,,
12,-,X4,IDKYN (I don't know your name),-,12,0,,,,
13,-,Jade,Don't Walk Away,-,3,0,,,,
14,-,MIHIRO ~マイロ~,TSUNAMI,-,10,0,,,,
15,-,Mariah Carey,Emotions (Club Mix),-,2,0,,,,
16,-,さかいゆう,父さんの汽笛,-,2,0,,,,
17,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,0,,,,
18,-,Tina Turner,Let's Stay Together (Single Version),-,8,0,,,,
19,-,X4,LOVE COST,-,16,0,,,,
20,-,John Legend & BloodPop®,A Good Night,-,8,0,,,,
21,-,Skoop On Somebody,ラビリンス,-,10,0,,,,
22,-,pukkey,Be lost...,-,6,0,,,,
23,-,さかいゆう,Get it together (feat. Michael Kaneko & レイ・パーカー・ジュニア),-,8,0,,,,
24,-,URATA NAOYA (AAA),voice of mind,-,24,0,,,,
25,-,向井太一,cuz of you,-,9,0,,,,
26,-,三浦大知,Hypnotized,-,21,0,,,,
27,-,Lugz&Jera,Love Letter (feat. LEO & CIMBA),-,7,0,,,,
28,-,CIMBA,Sex Dreams (Live),-,21,0,,,,
29,-,Skoop On Somebody,masquerade,-,14,0,,,,
30,-,三浦大知,Damn,-,1,0,,,,
31,-,jyA-Me,Nobody Like U,-,31,0,,,,
32,-,MIHIRO ~マイロ~,All I Got,-,15,0,,,,
33,-,さかいゆう,SLOW DISCO,-,11,0,,,,
34,-,X4,ROCK STEADY,-,20,0,,,,
35,-,Skoop On Somebody,Clap!!,-,5,0,,,,
36,-,jyA-Me,"Stay hungry, Stay pretty",-,28,0,,,,
37,-,X4,三日月,-,37,0,,,,
38,-,ELLIE,Lily,-,33,0,,,,
39,-,アリシア・キーズ,In Common,-,1,0,,,,
40,-,FREAK,My Only One,-,19,0,,,,
41,-,Skoop On Somebody,Good Evening,-,25,0,,,,
42,-,MIHIRO ~マイロ~,I Want A Better Me(English Ver.),-,18,0,,,,
43,-,X4,Phantom Thief X,-,4,0,,,,
44,-,Lugz&Jera,出逢ってくれてありがとう,-,28,0,,,,
45,-,Rick James,Super Freak (Pt. 1),-,15,0,,,,
46,-,DOUBLE,NEVER FORGET YOU (1995 March Rec. DEMO),-,46,0,,,,
47,-,倖田來未,Selfish (D.I's C & B Mix),-,47,0,,,,
48,-,X4,Attention Please,-,20,0,,,,
49,-,Skoop On Somebody,Another Day,-,25,0,,,,
50,-,Skoop On Somebody,Blue Moon,-,16,0,,,,
51,-,三浦大知,The Answer,-,5,0,,,,
52,-,向井太一,FURUSATO,-,8,0,,,,
53,-,MIHIRO ~マイロ~,君だけに,-,35,0,,,,
54,-,CHIHIRO,HOME,-,54,0,,,,
55,-,X4,Forbidden Love,-,6,0,,,,
56,-,R. Kelly,I'm Your Angel (with Céline Dion),-,1,0,,,,
57,-,Tina Turner,Let's Stay Together,-,1,0,,,,
58,-,X4,#musicoverdose -X4 ver.- (instrumental),-,15,0,,,,
59,-,Chris Brown,Privacy,-,7,0,,,,
60,-,SHERMAN,Last Letter (feat. Lil Kursed Life & BigBreeze),-,60,0,,,,
61,-,Skoop On Somebody,Do U,-,13,0,,,,
62,-,Lugz&Jera,Happy Song,-,22,0,,,,
63,-,AI,Top of the World,-,28,0,,,,
64,-,Morgan James,Bring Yourself To Me,-,14,0,,,,
65,-,三浦大知,Flag (BACHLOGIC REMIX),-,18,0,,,,
66,-,向井太一,Haters,-,8,0,,,,
67,-,Skoop On Somebody,SOUL MATE,-,23,0,,,,
68,-,KUBOTA meets KREVA,M☆A☆G☆I☆C,-,68,0,,,,
69,-,伊万里有,I'm Talkin' To U,-,10,0,,,,
70,-,Tina Turner,Let's Stay Together (Live In Arnhem),-,44,0,,,,
71,-,X4,obsession,-,16,0,,,,
72,-,松下優也,Butterfly,-,12,0,,,,
73,-,Minnie Riperton,Lovin' You,-,3,0,,,,
74,-,向井太一,リセット,-,10,0,,,,
75,-,Mukai Taichi,Break Up,-,24,0,,,,
76,-,Scary Pockets,I Wanna Dance With Somebody (feat. Olivia Kuper Harris),-,37,0,,,,
77,-,Full Of Harmony,AROMA,-,77,0,,,,
78,-,James Brown & The J.B.'s,"Medley: Papa's Got A Brand New Bag / I Got You (I Feel Good) / I Got The Feelin' (Live At The Olympia, Paris / 1971)",-,77,0,,,,
79,-,プレストン・グラス,Panic Button (feat. Maurice White),-,5,0,,,,
80,-,テイスト・オブ・ハニー,スキヤキ,-,1,0,,,,
81,-,Mukai Taichi,Gimme,-,12,0,,,,
82,-,シャリル・リン,If This World Were Mine,-,10,0,,,,
83,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,0,,,,
84,-,X4,Thank You,-,9,0,,,,
85,-,The Three Degrees,When Will I See You Again,-,1,0,,,,
86,-,Lugz&Jera,Girlfriend,-,13,0,,,,
87,-,ザ・ブラン・ニュー・ヘヴィーズ,We Live For The Summer,-,17,0,,,,
88,-,アース・ウィンド・アンド・ファイアー,Lady Sun,-,39,0,,,,
89,-,Chic,I'll Be There (feat. Nile Rodgers),-,48,0,,,,
90,-,向井太一,FLY,-,5,0,,,,
91,-,向井太一,TOUCH,-,19,0,,,,
92,-,mimi,JOY LOVE HAPPINESS [REMIX],-,20,0,,,,
93,-,James Brown,Mother Popcorn,-,80,0,,,,
94,-,King Curtis,(Sittin' On) The Dock of the Bay,-,94,0,,,,
95,-,ロバータ・フラック,Oasis,-,1,0,,,,
96,-,ジェイミー・フォックス,Tease (feat. Pharrell),-,96,0,,,,
97,-,リック・ジェームス,Medley: You and I,-,84,0,,,,
98,-,Stephanie Mills,Feel the Fire,-,12,0,,,,
99,-,Nikki Lerner,One of These Days,-,7,0,,,,
100,-,ダコタ・ムーン,Keeps Me Comin' (Addiction),-,31,0,,,,
