Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Spinners,You're the Love of My Life,-,1,1,,,,
2,-,Jagged Edge,Let's Get Married,-,2,1,,,,
3,-,Usher,You Make Me Wanna...,-,3,3,,,,
4,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,4,1,,,,
5,-,Seal,Bring It On,-,5,1,,,,
6,-,The Blackbyrds,The Baby,-,6,1,,,,
7,-,Monica,The First Night,-,7,1,,,,
8,-,Xscape,Who Can I Run To,-,8,1,,,,
9,-,The Stylistics,You Make Me Feel Brand New,-,1,7,,,,
10,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,9,4,,,,
11,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,11,1,,,,
12,-,Jagged Edge,Intro,-,12,1,,,,
13,-,Otis McDonald,Holiday,-,13,1,,,,
14,-,Isaac Hayes,"Theme from ""Shaft""",-,14,2,,,,
15,-,Deodato,Night Cruiser,-,5,2,,,,
16,-,Xscape,Just Kickin' It,-,10,1,,,,
17,-,アル・ジャクソン,Let's Drink Some Whiskey,-,15,7,,,,
18,-,Stan Sly,These 4 Wallz,-,10,5,,,,
19,-,Boyz II Men,End of the Road,-,1,14,,,,
20,-,En Vogue,Hold On,-,20,6,,,,
21,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,7,1,,,,
22,-,Gene Page,Cream Corner (Get What You Want),-,22,1,,,,
23,up,狄爾達多,Love Island,79,1,4,,,,
24,-,CeeLo Green,Cry Baby,-,24,1,,,,
25,-,Stevie Wonder,I Just Called To Say I Love You,-,2,25,,,,
26,-,Anthony Hamilton,Charlene,-,26,1,,,,
27,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,6,8,,,,
28,-,Gianna,My Everything,-,28,1,,,,
29,-,Penny Ford,Daydreaming,-,29,2,,,,
30,down,オーティス・ラッシュ,I Can't Quit You Baby,14,7,37,,,,
31,-,Groove Theory,Tell Me,-,5,7,,,,
32,down,Patrice Rushen,Remind Me (Remastered Version),6,6,3,,,,
33,-,The Drifters,Save the Last Dance for Me,-,14,4,,,,
34,-,Brandy,Top of the World,-,34,2,,,,
35,-,FREAK,Honojidaze Tonight,-,14,8,,,,
36,-,The Bamboos,The Thing About You,-,22,1,,,,
37,-,マーク・ホイットフィールド,Fantasy,-,37,1,,,,
38,-,Anuhea,Island Inside Me,-,15,3,,,,
39,-,Talc,Modern Sleepover,-,39,1,,,,
40,-,Bill Withers,Ain't No Sunshine,-,7,4,76,2020-04-05,76,2020-04-05
41,-,The Chi-Lites,Have You Seen Her,-,41,3,,,,
42,-,FREAK,My Only One,-,19,10,,,,
43,-,pukkey,Broken Brake,-,11,6,,,,
44,up,Mariah Carey,I Don't Wanna Cry,74,7,4,,,,
45,-,The Spandettes,Love Me Leave Me,-,23,4,,,,
46,-,Minnie Riperton,Lovin' You,-,3,13,,,,
47,-,Peabo Bryson,You're Lookin' Like Love To Me,-,15,4,,,,
48,-,X4,Rainbow Road,-,9,12,,,,
49,-,MAY'S,True Love Story,-,37,3,,,,
50,-,RYUJI IMAICHI,Thank you,-,5,31,,,,
51,-,ザ・ブラン・ニュー・ヘヴィーズ,Bring The Rain,-,1,3,,,,
52,-,Atlantic Starr,You,-,8,1,,,,
53,-,The Internet,Sunset (feat. Yuna Zaraai),-,29,4,,,,
54,-,Lugz&Jera,Painful Rain,-,17,10,,,,
55,-,Jamiroquai,Corner of the Earth,-,35,4,,,,
56,-,Smokey Robinson & Jessie J,Cruisin',-,39,1,,,,
57,-,Che'Nelle,Story,-,28,2,,,,
58,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,29,4,,,,
59,-,Reel People,I Never Knew (feat. Speech),-,6,3,,,,
60,-,Color Me Badd,I Wanna Sex You Up,-,29,2,,,,
61,-,Dusty Springfield,Dream On,-,39,1,,,,
62,-,Ted Taylor,Why Do Fools Falls In Love?,-,22,2,,,,
63,-,Ryan Montbleau Band,Draw the Line,-,14,1,,,,
64,up,Holy Hive,Oh I Miss Her So (feat. Mary Lattimore),77,64,2,,,,
65,-,Jennifer Lopez,Walking On Sunshine,-,5,5,,,,
66,-,The Emotions,How Can You Stop Loving Someone,-,66,1,,,,
67,-,Los Retros,Last Day On Earth,-,7,15,,,,
68,-,Smokey Robinson,Being With You (Single Version),-,2,8,,,,
69,-,Tony Momrelle,My Paradise,-,14,2,,,,
70,-,Al Green,Let's Stay Together,-,16,1,,,,
71,-,FANTASIA,Bittersweet,-,4,3,,,,
72,-,Mayer Hawthorne,Time for Love,-,10,1,,,,
73,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,25,6,,,,
74,-,Miguel,Sky Walker (feat. Travis Scott),-,74,1,,,,
75,-,The Temptations,I Wish It Would Rain,-,22,2,,,,
76,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),7,4,5,,,,
77,-,Kool & The Gang,Stand Up and Sing,-,77,1,,,,
78,-,Sam Cooke,Twistin' the Night Away,-,78,1,,,,
79,-,Beyoncé & Stevie Wonder,So Amazing,-,7,7,,,,
80,-,Usher,Burn (Radio Mix),-,7,4,,,,
81,-,Minnie Riperton,Our Lives (Extended Version),-,81,1,,,,
82,-,Lugz&Jera,Start Line,-,10,8,,,,
83,-,D Train,You're the One for Me (Radio Edit),-,83,1,,,,
84,down,向井太一,SALT,31,8,25,,,,
85,-,Doja Cat,Say So,-,1,54,100,2020-02-02,6,2020-05-03
86,-,Natalie Cole,Sorry,-,5,1,,,,
87,-,Tuomo,If It Doesn't Hurt You,-,32,3,,,,
88,-,John Ellison,"She's Hot, She's Some Kind of Wonderful",-,45,3,,,,
89,down,テイスト・オブ・ハニー,スキヤキ,20,1,24,,,,
90,down,Sade,Kiss of Life,30,5,15,,,,
91,-,Minnie Riperton,Take a Little Trip,-,91,1,,,,
92,-,Hi-Five,I Like the Way (The Kissing Game),-,4,6,,,,
93,-,ジョーン・アーマトレイディング,Warm Love,-,93,1,,,,
94,-,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),-,25,13,,,,
95,-,Luther Vandross,Never Too Much,-,27,4,,,,
96,-,Dells,The Love We Had Stays On My Mind,-,96,1,,,,
97,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,17,6,,,,
98,-,Sunshine Anderson,Heard It All Before,-,98,1,,,,
99,-,Anderson .Paak,King James,-,98,2,,,,
100,-,Jazzanova,Let Me Show Ya (feat. Paul Randolph),-,27,4,,,,
