Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Randy Crawford,You Might Need Somebody,-,1,3,,,,
2,-,Robin Thicke,Morning Sun,-,2,1,,,,
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,1,1,,,,
4,-,Carl Thomas,I Wish,-,4,4,,,,
5,-,メイズ,シルキー・ソウル,-,1,15,,,,
6,-,Tuxedo,The Tuxedo Way,-,3,1,,,,
7,-,The Time,Jungle Love,-,7,4,,,,
8,-,José James,Feels so Good (feat. Cecily),-,7,6,,,,
9,-,CHIHIRO,百年ノ恋,-,9,1,,,,
10,-,Smoove & Turrell,Do It,-,10,5,,,,
11,-,Smokey Robinson,Being With You (Single Version),-,2,14,,,,
12,-,The Auratones,Samba for Letty (Phil Martin 7 Remix),-,12,6,,,,
13,-,Crystal Waters,Say...If You Feel Alright,-,4,5,,,,
14,-,Natalie Cole,Sorry,-,5,3,,,,
15,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,2,7,,,,
16,-,Stevie Wonder,Lately,-,3,9,,,,
17,-,Boyz II Men,Ladies Man,-,17,1,,,,
18,-,Aaron Parnell Brown,Just Leave,-,18,1,,,,
19,-,Raquel Rodriguez,Last Night,-,6,3,,,,
20,-,The Temptations,Some Enchanted Evening (Fiji Island Mix),-,11,4,,,,
21,-,SIRUP,Overnight,-,1,12,,,,
22,-,Vanessa Williams,Happiness,-,22,1,,,,
23,-,Prince,1999,-,3,3,,,,
24,-,Reel People,I Never Knew (feat. Speech),-,6,8,,,,
25,-,김뮤지엄,Round And Round,-,25,1,,,,
26,-,Raul Midón,Sunshine (I Can Fly),-,26,4,,,,
27,-,Anita Ward,Spoiled By Your Love,-,20,1,,,,
28,-,Joe,I Wanna Know,-,28,1,,,,
29,-,Anita Baker,Same Ole Love (365 Days a Week),-,14,5,,,,
30,-,Whitney Houston,For the Love of You,-,30,6,,,,
31,-,Tuxedo,Do It,-,31,3,,,,
32,-,SPiCYSOL,あの街まで,-,32,1,,,,
33,-,Citrus Sun,Amando O Velho Mundo,-,9,9,,,,
34,-,RYUJI IMAICHI,ONE DAY,-,2,47,,,,
35,-,Toni Braxton,Spanish Guitar,-,5,4,,,,
36,-,シトナユイ,You make my feeling foggy,-,36,3,,,,
37,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,3,,,,
38,-,Lauryn Hill,Can't Take My Eyes Off of You,-,9,6,,,,
39,-,Dionne Warwick,Deja Vu,-,12,1,,,,
40,-,Rick James,"Give It to Me Baby (12"" Version)",-,40,1,,,,
41,-,Wayne Brady,Can't Buy Me Love,-,41,2,,,,
42,-,宏実,If I Can't Have You,-,11,3,,,,
43,-,jyA-Me,No More Drama,-,22,4,,,,
44,-,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),-,5,2,,,,
45,-,Mariah Carey,My All,-,3,4,,,,
46,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,30,6,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,44,,,,
48,-,Skoop On Somebody,Sha La La,-,48,1,,,,
49,-,さかいゆう,YAORA,-,23,10,,,,
50,-,Nikki Lerner,One of These Days,-,7,2,,,,
51,-,Stevie B,Forever More,-,51,1,,,,
52,-,Mystique,Young Hearts Run Free,-,52,1,,,,
53,-,MIHIRO ~マイロ~,~Starter~,-,25,7,,,,
54,down,Michael Jackson,The Girl Is Mine,3,1,9,,,,
55,-,Penny Ford,Daydreaming,-,29,4,,,,
56,-,Luther Vandross,Take You Out (Radio Edit),-,11,8,,,,
57,-,The James Hunter Six,Nick of Time,-,57,1,,,,
58,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,12,5,,,,
59,-,El DeBarge,"Heart, Mind & Soul",-,54,3,,,,
60,-,SIRUP,HOPELESS ROMANTIC,-,35,2,,,,
61,-,Ohio Players,Pain,-,61,1,,,,
62,-,All-4-One,So Much In Love,-,18,3,,,,
63,-,久保田 利伸,Club Happiness,-,63,1,,,,
64,-,"Earth, Wind & Fire",Celebrate (Live),-,22,1,,,,
65,-,Marvin Franklin,Kona Winds (with Kimo and the Guys),-,65,1,,,,
66,-,ジェイコブ・コリアー,In Too Deep (feat. Kiana Ledé) [Acoustic],-,29,4,,,,
67,-,ヘヴィ・D&ザ・ボーイズ,イズ・イット・グッド・トゥ・ユー,-,67,1,,,,
68,-,Stevie Wonder,Happy Birthday,-,3,6,,,,
69,-,Yakul,Wrong Way,-,69,1,,,,
70,-,Stevie Wonder,Send One Your Love,-,3,5,,,,
71,-,Usher,You Make Me Wanna...,-,3,5,,,,
72,-,R. Kelly,Ignition (Remix),-,28,2,,,,
73,-,Lugz&Jera,Drive It,-,18,12,,,,
74,-,TLC,Unpretty,-,3,68,,,,
75,-,Macy Gray & The California Jet Club,The Disco Song (feat. Jhonni Blaze & Maiya Sykes),-,75,1,,,,
76,-,Terence Trent D'Arby,Wishing Well,-,9,1,,,,
77,-,Bill Withers,Ain't No Sunshine,-,7,6,76,2020-04-05,76,2020-04-05
78,-,Prince & The New Power Generation,Strollin',-,17,4,,,,
79,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,13,2,,,,
80,-,Chic,City Lights,-,51,1,,,,
81,-,Edgar,Protect You,-,20,7,,,,
82,-,Roberta Flack,Killing Me Softly With His Song,-,1,8,,,,
83,-,"Earth, Wind & Fire",You Are a Winner,-,61,1,,,,
84,-,The Commodores,Nightshift,-,18,2,,,,
85,-,三浦大知,Crazy,-,24,4,,,,
86,-,The Tymes,You Always Hurt the One You Love,-,59,1,,,,
87,-,Diana Ross,Upside Down,-,87,1,,,,
88,-,SIRUP,MAIGO feat.Joe Hertz,-,2,3,,,,
89,-,Marvin Gaye,Distant Lover,-,8,2,,,,
90,-,CHIHIRO,Present,-,49,3,,,,
91,-,向井太一,BABY CAKES,-,41,2,,,,
92,-,The Chi-Lites,Have You Seen Her,-,41,5,,,,
93,down,Aretha Franklin,Who's Zoomin' Who?,53,31,5,,,,
94,-,5tion,Wanna Know You,-,1,9,,,,
95,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,9,,,,
96,-,TOSHI,Hold Me Down (featuring Angie Stone),-,52,1,,,,
97,-,Chic,You Are Beautiful,-,97,1,,,,
98,-,Tuomo,If It Doesn't Hurt You,-,32,5,,,,
99,-,Teedra Moses,Be Your Girl,-,95,2,,,,
100,-,ブレンダ・ラッセル,It's Something,-,11,5,,,,
