Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIRUP,Keep In Touch (feat. SUMIN),52,1,2,,,,
2,up,G.RINA,All Around The World feat. 土岐麻子,9,1,50,,,,
3,up,SIRUP,Overnight,65,1,2,,,,
4,-,Chaka Khan,I Feel for You,-,4,3,,,,
5,down,Mariah Carey,Someday,4,4,9,,,,
6,-,Explosions,千夜一夜,-,1,9,,,,
7,-,Lugz&Jera,Love Letter (feat. LEO & CIMBA),-,7,7,,,,
8,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,8,2,,,,
9,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,9,3,,,,
10,-,Anderson .Paak,Make It Better (Instrumental),-,10,1,,,,
11,-,Chris Brown,Take You Down,-,11,1,,,,
12,-,Liberty X,Just a Little,-,12,2,,,,
13,-,Splendor,Always On Your Side,-,13,4,,,,
14,-,向井太一,君へ,-,9,11,,,,
15,-,JAY'ED & GILLE,ONE -君がいる理由- duet with JAY'ED,-,15,1,,,,
16,-,ELLIE,T.G.I.F.  (Thank God Indoors Friday),-,16,1,,,,
17,-,Toni Braxton,Let It Flow,-,2,7,,,,
18,up,オーティス・ラッシュ,I Can't Quit You Baby,34,7,28,,,,
19,-,Ashford & Simpson,I'll Be There for You,-,19,2,,,,
20,-,Cory Wong,Limited World (feat. Caleb Hawley),-,9,4,,,,
21,-,MIHIRO ~マイロ~,Baby I Love U,-,12,18,,,,
22,-,クール&ザ・ギャング,September Love,-,13,2,,,,
23,-,Luther Vandross,There's Nothing Better Than Love,-,23,2,,,,
24,-,メイズ,シルキー・ソウル,-,1,10,,,,
25,-,Scary Pockets,Dreams (feat. Elise Trouw),-,1,5,,,,
26,-,X4,Raindrop,-,15,9,,,,
27,-,Womack & Womack,Life's Just a Ballgame,-,27,1,,,,
28,-,James Taylor Quartet,Baby Come Back (feat. Noel McKoy),-,12,4,,,,
29,-,MIHIRO ~マイロ~,Now&Forever,-,17,8,,,,
30,-,和田アキ子,I Can't Stop Loving You,-,11,4,,,,
31,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,9,,,,
32,-,Tuomo,If It Doesn't Hurt You,-,32,2,,,,
33,-,Macy Gray,When I See You,-,33,2,,,,
34,-,ジェラルド・アルストン,Open Invitation,-,34,3,,,,
35,-,Usher,You Make Me Wanna...,-,3,2,,,,
36,-,久保田利伸,Corcovado (Quiet Nights of Quiet Stars),-,36,1,,,,
37,-,Brandy,Wow,-,37,1,,,,
38,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,38,3,,,,
39,-,SOULHEAD,AT THE PARTY,-,39,2,,,,
40,-,Lawrence,Wash Away,-,3,7,,,,
41,-,The Temptations,Night and Day (Remix),-,35,4,,,,
42,-,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),-,1,1,,,,
43,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,10,,,,
44,-,Terea,Pretty Bird,-,14,1,,,,
45,-,Diana King,Shy Guy,-,3,5,,,,
46,-,Paul Carrack,Groovin' (Remastered),-,18,2,,,,
47,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,1,,,,
48,-,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),-,48,2,,,,
49,-,Resonators,Sweet Love Affair,-,20,1,,,,
50,-,和田アキ子,あの鐘を鳴らすのはあなた <1972>,-,3,8,,,,
51,-,The Isley Brothers,The Highways of My Life,-,51,1,,,,
52,-,The Manhattans,I'll Never Find Another (Find Another Like You),-,16,1,,,,
53,-,Brian McKnight,"6, 8, 12",-,19,3,,,,
54,-,Robin Thicke,Look Easy,-,54,1,,,,
55,-,RYUJI IMAICHI,ONE DAY,-,2,36,,,,
56,-,Heatwave,Boogie Nights,-,27,2,,,,
57,-,The Suffers,Do Whatever,-,3,8,,,,
58,-,Jamiroquai,Corner of the Earth,-,35,3,,,,
59,-,Marvin Gaye,Sexual Healing,-,3,8,,,,
60,-,Roberta Flack,And So It Goes,-,25,5,,,,
61,-,ブラザーズ・ジョンソン,Let's Try Love Again,-,27,3,,,,
62,-,8utterfly,Destiny of Love feat. LEO,-,14,2,,,,
63,-,Chaka Khan,Papillon (aka Hot Butterfly),-,12,1,,,,
64,-,H.E.R.,Damage,-,8,3,,,,
65,-,D'Angelo & Erykah Badu,Your Precious Love,-,6,2,,,,
66,-,Cheryl Lynn,Hurry Home,-,7,1,,,,
67,-,Minnie Riperton,Lovin' You,-,3,11,,,,
68,-,Aretha Franklin,Good News,-,64,3,,,,
69,-,Khalid,Better,-,69,1,,,,
70,-,Blu Cantrell,All You Had to Say,-,63,2,,,,
71,-,MIHIRO ~マイロ~,+α feat. EXILE SHOKICHI,-,4,8,,,,
72,-,三浦大知,Magic Remix (KREVA×三浦大知) 勝手にリミックスシリーズ Vol.2,-,17,4,,,,
73,-,Mase,What You Want (feat. Total),-,73,1,,,,
74,-,TLC,Damaged,-,74,1,,,,
75,-,Lauryn Hill,Can't Take My Eyes Off of You,-,9,4,,,,
76,down,RYUJI IMAICHI,Alter Ego,14,4,22,,,,
77,-,Mukai Taichi,Portman,-,13,6,,,,
78,-,Full Of Harmony,祝杯 feat. Mighty Crown,-,20,9,,,,
79,-,Kim Tibbs,I Need You for Your Love!,-,7,5,,,,
80,-,X4,#musicoverdose -X4 ver.- (instrumental),-,15,12,,,,
81,-,MAKAI,TWINKLE STAR feat.日之内エミ (SHINE ON ME ver.),-,81,1,,,,
82,-,pukkey,Special Woman,-,7,3,,,,
83,up,Lauryn Hill,To Zion (feat. Carlos Santana),91,3,5,,,,
84,-,MARU,Ready for the Fire,-,84,1,,,,
85,-,Cory Wong,Tiki Hut Strut,-,3,1,,,,
86,-,X4,Haunted By You,-,33,8,,,,
87,-,Mr. Knight Owl,Cutie Pie,-,75,2,,,,
88,-,Sway Penala,Anything But Goodbye,-,88,1,,,,
89,-,Splendor,Splendorland,-,13,6,,,,
90,-,Smokey Robinson,Being With You (Single Version),-,2,6,,,,
91,-,Michael Jackson,The Lady In My Life,-,1,4,,,,
92,-,Andy Allo,Yellow Gold,-,92,1,,,,
93,-,Seest,All in the Name of Love,-,93,1,,,,
94,-,Regina Belle,Show Me the Way,-,94,1,,,,
95,-,Thundercat,Oh Sheit It's X,-,95,1,,,,
96,-,久保田 利伸,So Beautiful,-,60,2,,,,
97,-,Jean Carne,Fallin' For You,-,97,1,,,,
98,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,12,,,,
99,-,Jarrod Lawson,Think About Why,-,73,2,,,,
100,-,"Earth, Wind & Fire",Gratitude,-,100,1,,,,
