Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,浦田直也,Intro,1,1,25,,,,
2,-,The Temptations,My Girl,-,1,6,,,,
3,-,Kem,I'm In Love,-,3,6,,,,
4,-,Smoove,Big Bird,-,4,1,,,,
5,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),22,1,50,,,,
6,-,Sheree Brown,You'll Be Dancing All Night,-,6,1,,,,
7,-,Average White Band,Pick Up the Pieces,-,2,18,,,,
8,-,Darien Dean,Composure,-,8,1,,,,
9,-,SZA,Nobody Gets Me,-,9,29,,,,
10,up,林 和希,I,13,2,3,,,,
11,-,Patrice Rushen,Wishful Thinking,-,11,1,,,,
12,-,The Pointer Sisters,Yes We Can Can,-,12,3,,,,
13,-,Filippo Perbellini,Can't Handle the Truth,-,13,2,,,,
14,-,久保田利伸 feat. MISIA,FLYING EASY LOVING CRAZY(feat. MISIA),-,10,9,,,,
15,-,Craig David,Separate Ways,-,13,5,,,,
16,-,ナタリー・コール,La Costa,-,16,2,,,,
17,-,The Commodores,Still,-,1,8,,,,
18,-,Barbara Acklin,Am I the Same Girl,-,7,2,,,,
19,-,Stevie Wonder,Overjoyed,-,1,18,,,,
20,-,Peabo Bryson,You're Lookin' Like Love To Me,-,15,16,,,,
21,-,Chaka Khan,I'm Every Woman,-,1,7,,,,
22,-,パティ・オースティン,'til There Was You,-,22,6,,,,
23,-,Light of the World,Heart to Heart.,-,1,18,,,,
24,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,24,1,,,,
25,-,LAKE,Escapade,-,23,6,,,,
26,-,Shelley Ruffin,More Love,-,26,1,,,,
27,-,Gladys Knight & The Pips,One Less Bell To Answer,-,14,1,,,,
28,-,The Spandettes,Love Me Leave Me,-,23,10,,,,
29,-,James Brown,Blues & Pants,-,29,1,,,,
30,-,Jackson 5,The Love You Save,-,30,1,,,,
31,-,Lionel Richie,Love Will Find a Way,-,2,17,,,,
32,-,Eddie Kendricks,Boogie Down (Single Version),-,32,1,,,,
33,-,Rockie Robbins,You And Me,-,6,3,,,,
34,-,Light of the World,Mi Gusta La Samba,-,4,13,,,,
35,-,"Earth, Wind & Fire",My Promise,-,3,15,,,,
36,-,Del Shannon,Runaway,-,36,1,,,,
37,down,SIRUP,GO!!,6,6,5,,,,
38,-,Sun Rai,Song For Nat,-,25,6,,,,
39,-,The Emotions,You're the One,-,39,1,,,,
40,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,16,2,,,,
41,-,Kool & The Gang,Open Sesame,-,41,1,,,,
42,-,Terea,Pretty Bird,-,14,4,,,,
43,-,Gladys Knight & The Pips,Make Yours a Happy Home (Single Version),-,43,1,,,,
44,down,All-4-One,So Much In Love,33,18,8,,,,
45,-,Jorja Smith,Carry Me Home (feat. Maverick Sabre),-,11,2,,,,
46,-,Sweetback,You Will Rise,-,29,7,,,,
47,-,8utterfly,ないじゃない夏じゃない,-,20,8,,,,
48,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,11,,,,
49,-,Patrice Rushen,Play,-,49,1,,,,
50,-,向井太一,Siren,-,9,25,,,,
51,-,JAY'ED,悲しい色やね,-,13,8,,,,
52,-,Los Stellarians,I Can't Understand You,-,25,4,,,,
53,-,Kandace Springs,Long as I Got My Music,-,53,1,,,,
54,-,Roberta Flack,In the Name of Love,-,2,11,,,,
55,-,Myron,That's How I Know (feat. Meshell Ndegeocello & Robert Glasper),-,9,7,,,,
56,-,El DeBarge,After the Dance,-,4,9,,,,
57,-,Color Me Badd,I Adore Mi Amor,-,52,6,,,,
58,-,Philip Bailey,Easy Lover,-,5,21,,,,
59,-,Sade,Kiss of Life,-,1,21,,,,
60,-,pukkey,Broken Brake,-,11,12,,,,
61,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,7,10,,,,
62,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,14,2,,,,
63,-,FREAK,Luh Ya,-,21,20,,,,
64,-,Kat Renee,My Angel,-,16,3,,,,
65,-,CIMBA,Basara,-,27,5,,,,
66,up,RYUJI IMAICHI,Angel,73,1,104,,,,
67,-,X4,Fillin’ me with your love,-,24,15,,,,
68,-,ELLIE,Glitter,-,68,1,,,,
69,-,Aretha Franklin,Everyday People (Single Remix),-,36,2,,,,
70,-,4na,suzume,-,6,9,,,,
71,-,Ledisi,Hello Love,-,37,1,,,,
72,-,Blue Magic,I Waited,-,27,5,,,,
73,-,Cheryl Lynn,Hurry Home,-,7,12,,,,
74,-,Tamia,You Give Me Something,-,7,10,,,,
75,-,Portrait,Be Thankful For What You've Got,-,75,1,,,,
76,-,Zhané,Good Times,-,44,4,,,,
77,-,Gladys Knight,It's the Same Old Song,-,77,1,,,,
78,-,Al Johnson,I've Got My Second Wind,-,5,15,,,,
79,-,Full Of Harmony,Body line,-,18,21,,,,
80,-,Arosa,Secas e Dilúvios (feat. Rik Oliveira),-,55,2,,,,
81,-,Kim Tibbs,I Need You for Your Love!,-,7,16,,,,
82,-,Byron Woods,Fly Away,-,5,10,,,,
83,-,Hi-Five,Never Should've Let You Go,-,83,1,,,,
84,-,José James,Just the Way You Are,-,16,15,,,,
85,-,Seal,People Asking Why,-,46,3,,,,
86,-,John Legend,Again,-,13,9,,,,
87,-,ネスミス,追伸,-,46,8,,,,
88,-,Tony Momrelle,Here It Is,-,51,5,,,,
89,-,Jordan Rakei,Send My Love,-,6,2,,,,
90,-,DOUBLE,Driving All Night,-,18,11,,,,
91,-,Nina Vidal,Driving,-,40,9,,,,
92,-,Kool & The Gang,Jungle Boogie,-,72,4,,,,
93,-,さかいゆう,Fight & Kiss,-,42,8,,,,
94,-,Scary Pockets,Dreams (feat. Elise Trouw),-,1,16,,,,
95,-,Seal,Walk On By (Master S&K Mix),-,95,1,,,,
96,-,Erika de Casier,Lucky,-,96,1,,,,
97,-,Ramp,Daylight,-,97,1,,,,
98,-,José James,Saturday Night (Need You Now),-,98,1,,,,
99,-,MIHIRO ~マイロ~,interlude 〜 Baby I Love U プリプロダクション,-,28,9,,,,
100,down,Thesis,Too Shy to Say,44,28,7,,,,
