Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,The Girl Is Mine,4,1,5,,,,
2,down,アリシア・キーズ,In Common,1,1,8,,,,
3,up,Mariah Carey,Emotions (Club Mix),3,2,8,,,,
4,-,Al Sunny,You And I,-,4,3,,,,
5,up,R. Kelly,I'm Your Angel (with Céline Dion),27,1,8,,,,
6,up,TOSHINOBU KUBOTA,MAMA UDONGO,19,4,5,,,,
7,-,James Brown,"Soul Power, Pt. 1",-,7,1,,,,
8,-,Curtis Mayfield,Move On Up (Extended Version),-,8,1,,,,
9,-,Bobby Brown,Humpin' Around,-,3,3,,,,
10,-,嶋野百恵,"apple only one, only you (Original Full Mix)",-,10,1,,,,
11,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,6,1,,,,
12,down,Mariah Carey,Honey (Classic Mix),7,1,8,,,,
13,-,Tuxedo,On a Good One,-,13,1,,,,
14,-,Lugz&Jera,Power of Belief,-,9,1,,,,
15,-,RYUJI IMAICHI,Alter Ego,-,4,4,,,,
16,up,RYUJI IMAICHI,ONE DAY,69,2,7,,,,
17,down,和田アキ子,帰り来ぬ青春 readymade mix 2004,15,10,4,,,,
18,-,Whitney Houston,I Will Always Love You,-,1,2,,,,
19,-,向井太一,Siren,-,9,3,,,,
20,-,Philip Bailey,Easy Lover,-,5,1,,,,
21,-,Tina Turner,Let's Stay Together,-,1,3,,,,
22,-,Lugz&Jera,Stay the Night,-,16,3,,,,
23,-,Stevie Wonder,Overjoyed,-,1,1,,,,
24,-,Stevie Wonder,Stay Gold (From The Outsiders Soundtrack),-,1,2,,,,
25,up,Skoop On Somebody,The Door,57,8,2,,,,
26,-,X4,Wonderful life,-,12,1,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,100,2,2,,,,
28,-,Lugz&Jera,Love For You,-,10,1,,,,
29,-,Anita Baker,Sweet Love,-,8,1,,,,
30,-,Mukai Taichi,Crazy,-,20,1,,,,
31,-,Melanie Fiona,L.O.V.E. (feat. John Legend),-,31,1,,,,
32,-,Groove Theory,Tell Me,-,5,2,,,,
33,-,The Isley Brothers,Between the Sheets,-,6,1,,,,
34,up,Joe,Let's Stay Home Tonight,47,1,6,,,,
35,down,Lisa Stansfield,The Real Thing (Remastered),9,5,4,,,,
36,-,和田アキ子,追憶 (He Will Have To Go) <1982>,-,26,2,,,,
37,-,Donna Summer,MacArthur Park,-,20,2,,,,
38,-,ラーサーン・パターソン,Treat You Like a Queen,-,38,2,,,,
39,-,Orgone,We Can Make It (feat. Adryon de Leon),-,39,1,,,,
40,-,Mike Hicks,Come Go With Me (feat. PJ Morton),-,40,1,,,,
41,-,Tony Momrelle,You Got It,-,5,2,,,,
42,-,X4,IDKYN(I don't know your name),-,42,2,,,,
43,-,Marvin Gaye,Sexual Healing,-,3,1,,,,
44,-,向井太一,Can't breathe,-,10,1,,,,
45,down,久保田 利伸,その人,30,17,5,,,,
46,-,The Manhattans,Shining Star,-,2,1,,,,
47,-,Whitney Houston,Exhale (2000 Remaster),-,14,1,,,,
48,-,MIHIRO ~マイロ~,Baby I Love U,-,12,3,,,,
49,-,SOULHEAD,XXX feat. KODA KUMI worked by SA-RA,-,49,1,,,,
50,-,向井太一,Fallin',-,13,2,,,,
51,-,FREAK,Luh Ya,-,21,2,,,,
52,-,Al Sunny,If Your Heart,-,13,1,,,,
53,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,1,,,,
54,-,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),-,25,1,,,,
55,-,Sade,Smooth Operator,-,6,1,,,,
56,-,ウィスパーズ,All In Good time,-,36,3,,,,
57,-,Al Sunny,Since I've Been Loving You,-,57,1,,,,
58,-,kukatachii,Hungry Tonight,-,58,1,,,,
59,-,Ne-Yo,Because of You (Remix) [feat. Kanye West],-,59,1,,,,
60,-,向井太一,Dying Young,-,5,2,,,,
61,-,URATA NAOYA (AAA),voice of mind,-,24,1,,,,
62,-,X4,Party Up!!,-,14,3,,,,
63,-,Roger Soulstar,Love Is,-,32,1,,,,
64,-,Boyz II Men,I'll Make Love to You,-,4,1,,,,
65,-,Corduroy,Very Yeah (Sing-Song Version),-,65,1,,,,
66,-,Skoop On Somebody,free?,-,16,3,,,,
67,-,Zapp,Doo Wa Ditty (Blow That Thing),-,67,1,,,,
68,-,Lugz&Jera,Start Line,-,10,3,,,,
69,-,Lugz&Jera,MUSIC TRIBE,-,16,2,,,,
70,-,RAYS,マジラブ,-,70,3,,,,
71,-,Lugz&Jera,Love Letter (feat. LEO & CIMBA),-,7,2,,,,
72,-,Alvin Garrett,Have a Good Time,-,6,3,,,,
73,-,H.E.R.,21,-,73,1,,,,
74,-,Sister Sledge,He's the Greatest Dancer,-,74,1,,,,
75,-,pukkey,Special Woman,-,7,1,,,,
76,-,Peaches & Herb,Reunited,-,10,2,,,,
77,-,Lugz&Jera,Happy Song,-,22,1,,,,
78,down,オーティス・ラッシュ,I Can't Quit You Baby,62,7,6,,,,
79,-,FREAK,Crazy Summer Paradise,-,7,2,,,,
80,-,向井太一,YELLOW,-,16,1,,,,
81,-,Daniel Caesar,OPEN UP,-,37,2,,,,
82,-,The Time,Jerk Out #3,-,20,1,,,,
83,-,"Mark Adam Wood, Jr.",Happy Holidays to You / the Whispers (original Version - 1976),-,19,2,,,,
84,-,Luther Vandross,Here and Now,-,17,2,,,,
85,-,レイ・チャールズ,I Can't Stop Loving You,-,6,1,,,,
86,-,Lugz&Jera,Memories,-,11,2,,,,
87,down,Skoop On Somebody,ラビリンス,10,10,3,,,,
88,down,Boyz II Men,End of the Road,73,1,3,,,,
89,-,Boyz II Men,This Is My Heart,-,52,1,,,,
90,-,X4,Song 4 you,-,10,2,,,,
91,-,サンライトスクウェアー,Dance with You (feat. Omar),-,79,2,,,,
92,-,X4,Rockin’ It,-,24,4,,,,
93,-,Donna Summer,I Remember Yesterday,-,40,2,,,,
94,-,naom'ey,&something,-,59,1,,,,
95,-,さかいゆう,YAORA,-,23,1,,,,
96,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,96,1,,,,
97,-,Boyz II Men,Silent Night (Intro),-,97,1,,,,
98,-,Anderson .Paak,King James,-,98,1,,,,
99,-,向井太一,Voice Mail,-,30,1,,,,
100,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Watcha Want from Me,-,17,1,,,,
