Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyz II Men,End of the Road,-,1,37,,,,
2,-,Ebony Loren,Phone Static,-,2,1,,,,
3,-,Sade,Kiss of Life,-,1,10,,,,
4,-,Mario Biondi,Romantic Song,-,4,2,,,,
5,-,Mary J. Blige,Real Love,-,5,14,,,,
6,down,CeeLo Green,Forget You,4,3,48,,,,
7,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,26,,,,
8,-,The 5th Dimension,Stoned Soul Picnic (Single Version),-,8,1,,,,
9,up,Boyz II Men,In the Still of the Nite (I'll Remember),9,4,3,,,,
10,-,Matt Johnson,With the Music,-,3,9,,,,
11,-,Oscar Jerome,No Need at All,-,11,1,,,,
12,-,Otis Redding,You Don't Miss Your Water,-,12,1,,,,
13,-,デオダート,San Juan Sunset,-,3,9,,,,
14,-,Scary Pockets & Louis Cato,Put Your Records On,-,14,1,,,,
15,-,Jarrod Lawson,Footsteps In the Dark,-,15,3,,,,
16,-,Randy Crawford,Street Life (Edit),-,16,6,,,,
17,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,12,,,,
18,-,The Brand New Heavies,One More For the Road,-,18,3,,,,
19,-,Magic Source,Genius Of Love,-,19,2,,,,
20,-,José James,You Know What It Do,-,12,8,,,,
21,-,Reel People,Thinking About Your Love (feat. Omar) [105bpm],-,12,4,,,,
22,down,Marshmello & Khalid,Numb,10,9,9,,,,
23,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,15,,,,
24,-,The Stylistics,Rockin' Roll Baby,-,24,1,,,,
25,-,Lance Ferguson,New Morning,-,25,4,,,,
26,-,Papik,Adventure of a Lifetime (feat. Alan Scaffardi),-,4,3,,,,
27,-,Shaggy,Under the Sea (Hot Shot 2020),-,9,3,,,,
28,-,テイスト・オブ・ハニー,スキヤキ,-,1,29,,,,
29,-,Melissa McMillan,I Will Follow,-,20,3,,,,
30,-,ロバータ・フラック,Making Love,-,13,4,,,,
31,-,Eric Benét,More Than Words,-,31,2,,,,
32,-,Vanessa Williams,Oh How the Years Go By,-,32,1,,,,
33,-,Matt Johnson,Sunshine,-,12,10,,,,
34,-,X4,i want you back,-,5,36,,,,
35,-,Mamas Gun,Friends to Lovers,-,13,2,,,,
36,-,Al Johnson,I've Got My Second Wind,-,5,13,,,,
37,-,"Earth, Wind & Fire",Star,-,37,1,,,,
38,down,伊万里有,My Place,25,11,20,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,4,,,,
40,-,Light of the World,Heart to Heart.,-,1,12,,,,
41,-,Dionne Warwick,Deja Vu,-,12,4,,,,
42,-,Marvin Gaye,I Want You,-,16,3,,,,
43,down,Usher,U Remind Me,34,6,105,,,,
44,-,The Cover Bullets,Venus,-,21,1,,,,
45,-,三浦大知,Crazy,-,24,9,,,,
46,-,Gloria Gaynor,As Time Goes By/The Hands of Time,-,46,2,,,,
47,-,向井太一,ZEN,-,25,12,,,,
48,-,Sola Rosa & Thandi Phoenix,Something Good,-,48,3,,,,
49,-,The Suffers,Do Whatever,-,3,16,,,,
50,down,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,19,19,5,,,,
51,-,MORISAKI WIN,d.s.t.m. (LIVE in TOKYO SEP.20.2021),-,51,1,,,,
52,-,Che'Nelle,Believe,-,52,1,,,,
53,down,Rosie Gaines,Closer Than Close,22,3,53,,,,
54,down,RYUJI IMAICHI,Angel,32,1,56,,,,
55,-,TLC,Unpretty,-,3,99,,,,
56,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,30,4,,,,
57,-,Barbara Howard,For Once in My Life,-,31,4,,,,
58,-,Wildson,One on One (feat. Astyn Turr),-,37,1,,,,
59,-,MIHIRO ~マイロ~,AKASHI,-,17,13,,,,
60,down,Stevie Wonder,Overjoyed,5,1,10,,,,
61,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,53,2,,,,
62,-,The Internet,Sunset (feat. Yuna Zaraai),-,29,8,,,,
63,-,Billy Paul,Me and Mrs. Jones,-,5,2,,,,
64,-,Toni Braxton,Un-Break My Heart,-,35,9,,,,
65,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,11,,,,
66,-,The Doobie Brothers,Takin' It to the Streets,-,66,1,,,,
67,-,Collins & Collins,You Know How To Make Me Feel So Good,-,23,3,,,,
68,-,Sister Sledge,You're a Friend to Me,-,34,1,,,,
69,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,9,70,,,,
70,-,Innocenters,What's Up?,-,56,7,,,,
71,-,Sade,Smooth Operator,-,4,12,,,,
72,-,ブレンダ・ラッセル,It's Something,-,11,10,,,,
73,-,Color Me Badd,All 4 Love,-,21,13,,,,
74,-,TLC,Baby-Baby-Baby,-,38,13,,,,
75,down,Lemar,The Way Love Goes,52,16,49,,,,
76,-,森崎ウィン,"My Place, Your Place",-,1,14,,,,
77,-,Luther Vandross,Here and Now,-,17,13,,,,
78,-,Crystal Kay,No Pressure (feat. VivaOla),-,1,6,,,,
79,-,キース・スウェット,In the Rain,-,79,1,,,,
80,-,MIHIRO ~マイロ~,Missing you,-,53,5,,,,
81,down,X4,薬指,71,48,12,,,,
82,-,D4U/紫城院ヒカル・紫城院ケイ(from 5IGNAL),MERMAID,-,62,5,,,,
83,down,Bobby Brown,Good Enough,54,8,9,,,,
84,-,The Brothers Johnson,Tomorrow,-,74,1,,,,
85,-,Surface,Happy (Extended Version),-,85,1,,,,
86,-,向井太一,Fallin',-,13,14,,,,
87,down,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],46,14,26,,,,
88,-,WAYNE SNOW,Nothing Wrong,-,32,3,,,,
89,-,Erik Tagg,Mutual Feeling,-,33,6,,,,
90,down,Amy Winehouse,Tears Dry On Their Own,72,3,62,,,,
91,-,RYUJI IMAICHI,Thank you,-,5,50,,,,
92,-,Talc,De Gui Ding (The Reflex Vocal Revision),-,8,2,,,,
93,-,TLC,No Scrubs,-,14,68,,,,
94,-,Johnny Hartman,I Could Write a Book,-,48,2,,,,
95,-,Z.Z.ヒル,ゲット・ア・リトル、ギヴ・ア・リトル,-,17,2,,,,
96,-,Skoop On Somebody,masquerade,-,14,12,,,,
97,-,M-Swift,Come Rescue Me (feat. Vanessa Haynes),-,97,1,,,,
98,-,Ocean Ocean,ONE DAY,-,98,1,,,,
99,-,Splendor,Splendorland,-,13,9,,,,
100,-,Craig David,7 Days,-,32,40,,,,
