Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Carrack,Precious Time,-,1,4,,,,
2,-,Monica,Angel of Mine (Radio Mix),-,2,10,,,,
3,-,Average White Band,Cut the Cake,-,3,3,,,,
4,-,Teena Marie,Ooo La La La (12-Inch Version),-,4,3,,,,
5,-,Deodato,Night Cruiser,-,5,8,,,,
6,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,6,2,,,,
7,-,Grinny Grandad,Good Girl (A Skillz Remix),-,7,1,,,,
8,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,17,,,,
9,-,Diana Ross,Sleepin',-,9,7,,,,
10,-,カット・クロース,I Like,-,10,3,,,,
11,-,ディー・ディー・ブリッジウォーター,Tequila Mockingbird,-,11,4,,,,
12,up,RYUJI IMAICHI,Angel,45,1,90,,,,
13,-,Tuomo,Don't Take It Too Hard,-,3,14,,,,
14,-,久保田 利伸,You were mine,-,3,34,,,,
15,-,Laura Mvula,What Matters,-,15,1,,,,
16,up,Cheryl Lynn,Got to Be Real (Single Version),20,3,10,,,,
17,-,Luke James,Who You Are,-,17,3,,,,
18,down,Anita Baker,Sweet Love,17,1,16,,,,
19,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,8,,,,
20,-,Ne-Yo,Beautiful Monster (Tony Moran / Warren Rigg) [Save the Soul Edit],-,20,8,,,,
21,up,RYUJI IMAICHI,Alter Ego,32,4,56,,,,
22,-,Michael Jackson,Thriller,-,2,16,58,2019-11-03,58,2019-11-03
23,up,"Earth, Wind & Fire",Never (Radio Edit),75,5,7,,,,
24,-,The Spandettes,Dig Deeper,-,10,4,,,,
25,-,Roberta Flack,Never Loved Before,-,25,2,,,,
26,-,Tower of Power,Happy 'Bout That,-,7,3,,,,
27,-,Toni Braxton,No Way,-,27,2,,,,
28,-,The Brecker Brothers,Some Skunk Funk,-,12,3,,,,
29,-,Des'ree,Living In the City,-,1,2,,,,
30,-,Xscape,Just Kickin' It,-,10,5,,,,
31,-,Boyz II Men,On Bended Knee,-,24,8,,,,
32,-,Marvin Gaye,"When Did You Stop Loving Me, When Did I Stop Loving You",-,16,4,,,,
33,-,Rockwell,Somebody's Watching Me,-,33,2,,,,
34,-,Cory Wong,United (feat. Antwaun Stanley),-,6,8,,,,
35,up,Marshmello & Khalid,Numb,74,9,46,,,,
36,-,Eric Benét,What A Fool Believes,-,15,8,,,,
37,-,The Guest Room & Ryce,Knowuright,-,37,1,,,,
38,-,Steve Lacy,Bad Habit,-,13,21,,,,
39,up,SZA,Shirt,63,17,30,,,,
40,-,Lafayette Afro Rock Band,Ozan Koukle (Remastered),-,40,1,,,,
41,-,Victor Davies featuring Bebel Gilberto,Comigo (With Me),-,33,5,,,,
42,-,Lawrence,Wash Away,-,3,15,,,,
43,-,Whitney Houston,Didn't We Almost Have It All,-,9,5,,,,
44,-,Jazzanova,Gafiera (feat. Azymuth & Pedro Martins),-,3,14,,,,
45,down,SZA,Kill Bill,23,4,33,,,,
46,down,Prince,Delirious,24,24,2,,,,
47,up,Marvin Gaye,Let's Get It On,79,4,6,,,,
48,-,Babyface,Walking on Air (feat. El DeBarge),-,2,7,,,,
49,-,JAY'ED,悲しい色やね,-,13,4,,,,
50,-,James Taylor Quartet,Baby Come Back (feat. Noel McKoy),-,12,14,,,,
51,-,Louis Cato,Reflections,-,51,1,,,,
52,-,Jade,Don't Walk Away,-,3,21,,,,
53,-,Ayo & Citizen Cope,Justice,-,18,7,,,,
54,-,The Spandettes,Sweet & Saccharine,-,14,7,,,,
55,-,Q.A.S.B.,The Jet Leg (feat. 中田 亮),-,55,1,,,,
56,-,Eloise Laws,Ain't It Good Feeling Good,-,5,1,,,,
57,-,和田アキ子,太陽に捧ぐ歌,-,16,6,,,,
58,-,Phyllis Hyman,Falling Star,-,15,2,,,,
59,-,José James,Baby Don't Cry (feat. J. Hoard),-,12,4,,,,
60,-,Light of the World,Mi Gusta La Samba,-,4,11,,,,
61,up,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),69,5,14,,,,
62,-,Alice Russell & Quantic and His Combo Bárbaro,I'd Cry,-,62,1,,,,
63,-,Chris Joss,Get Off of That Couch,-,63,1,,,,
64,up,TLC,Unpretty,86,3,135,,,,
65,-,Vanessa Williams,Dreamin',-,4,4,,,,
66,-,X4,Fly in (Bonus Track),-,12,20,,,,
67,-,Chris Brown,Under the Influence,-,1,22,,,,
68,-,X4,Fillin’ me with your love,-,24,14,,,,
69,-,Licana,Rescue Me,-,39,2,,,,
70,up,Usher,U Remind Me,97,6,133,,,,
71,-,Lucky Daye,My Window (feat. Mahalia),-,71,1,,,,
72,-,Luther Vandross,Take You Out (Radio Edit),-,11,11,,,,
73,-,Raul Midón,State of Mind,-,54,6,,,,
74,-,Andy Bey & The Bey Sisters,Hallelujah (I Love Her So),-,74,1,,,,
75,-,Jada Lewis,One Sided,-,66,5,,,,
76,-,Brigette McWilliams,Morning,-,28,3,,,,
77,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,19,,,,
78,down,RYUJI IMAICHI,ONE DAY,50,2,87,,,,
79,-,Papik & Alfredo Bochicchio,Breezin',-,2,6,,,,
80,-,Aya Nakamura,La dot,-,80,1,,,,
81,-,Peaches & Herb,The Star of My Life,-,63,2,,,,
82,-,Kool & The Gang,Think It Over,-,28,3,,,,
83,-,Bill Withers,Make a Smile for Me,-,70,1,,,,
84,-,lyrical school,DRIVE ME CRAZY,-,10,6,,,,
85,-,Anderson .Paak,Come Home (Instrumental),-,58,3,,,,
86,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),88,1,31,,,,
87,-,WONK,Migratory Bird,-,82,2,,,,
88,-,MORISAKI WIN,"Me, Myself and I",-,1,14,,,,
89,-,向井太一,Shut It Down,-,2,10,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,43,4,,,,
91,-,久保田利伸 feat. MISIA,FLYING EASY LOVING CRAZY(feat. MISIA),-,10,6,,,,
92,-,久保田 利伸,Nice & EZ,-,92,1,,,,
93,-,RiE MORRiS & uruwashi,Story Of My Life,-,54,1,,,,
94,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),44,1,44,,,,
95,-,The Weeknd,Die For You,-,12,8,,,,
96,-,VEDO,Intentional,-,96,1,,,,
97,-,TLC,No Scrubs,-,14,93,,,,
98,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,14,,,,
99,-,Luka,Familiar Eyes,-,4,12,,,,
100,-,久保田 利伸,永遠の翼,-,20,6,,,,
