Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,51,100,2020-02-02,6,2020-05-03
2,-,DJ Hasebe,I LOVE 90's R&B - Butter Smooth Selection (Continuous Mix),-,2,2,,,,
3,-,Massivo,Lovin' You,-,2,2,,,,
4,up,G.RINA,All Around The World feat. 土岐麻子,16,1,48,,,,
5,up,TLC,Unpretty,24,3,48,,,,
6,-,The Isley Brothers,Between the Sheets,-,6,7,,,,
7,-,Lalah Hathaway,Somethin',-,7,6,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,8,37,,,,
9,up,John Legend & BloodPop®,A Good Night,25,8,42,,,,
10,-,Al Sunny,You And I,-,4,9,,,,
11,up,Explosions,千夜一夜,11,1,8,,,,
12,-,Sade,All About Our Love,-,12,1,,,,
13,-,Boyz II Men,Thank You,-,13,2,,,,
14,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,4,,,,
15,up,Usher,U Remind Me,18,6,53,,,,
16,-,Lemar,The Way Love Goes,-,16,12,,,,
17,up,TLC,No Scrubs,32,14,20,,,,
18,-,Sade,Kiss of Life,-,5,13,,,,
19,up,Jennifer Lopez,Love Don't Cost a Thing,26,9,45,,,,
20,down,Amy Winehouse,Rehab,13,5,41,,,,
21,up,Whitney Houston,I'm Every Woman,31,15,17,,,,
22,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,6,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),74,9,19,,,,
24,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],59,22,30,,,,
25,up,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,55,20,7,,,,
26,up,Rosie Gaines,Closer Than Close,37,3,12,,,,
27,up,Khalid,Talk,53,4,24,86,2019-10-06,86,2019-10-06
28,up,Rihanna,Don't Stop the Music,41,28,13,,,,
29,down,Whitney Houston,I'm Your Baby Tonight,15,12,15,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,13,29,,,,
31,-,The Royal Jesters,Girl I Can't Forget,-,31,1,,,,
32,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,6,,,,
33,-,Laville,Thirty One,-,19,3,,,,
34,-,Sade,Smooth Operator,-,6,11,,,,
35,-,ベン・ウェストビーチ,So Good Today,-,5,2,,,,
36,-,RYUJI IMAICHI,Thank you,-,5,28,,,,
37,up,Meyou,Say you love me (feat. Shing02),90,15,20,,,,
38,-,Mahalia,BRB,-,38,2,,,,
39,-,Tower Of Power,Let's Celebrate Our Love,-,9,4,,,,
40,-,SIRUP,Need You Bad,-,40,1,,,,
41,down,CeeLo Green,Forget You,36,3,14,,,,
42,down,Jennifer Lopez,Ain't It Funny,17,7,54,,,,
43,-,MIHIRO ~マイロ~,Sunny day,-,3,7,,,,
44,down,三浦大知,Damn,22,1,56,,,,
45,-,ゴスペラーズ,I Want You,-,42,3,,,,
46,-,BRIGHT,I'll Be There,-,29,3,,,,
47,-,Lugz&Jera,Happy Song,-,22,3,,,,
48,down,Alicia Keys,Karma,46,46,6,,,,
49,-,The Commodores,Easy (Extended Version),-,5,9,,,,
50,up,向井太一,Ooh Baby,66,50,2,,,,
51,-,K-Ci & JoJo,Tell Me It's Real,-,13,4,,,,
52,up,Atlantic Starr,Always,99,5,14,,,,
53,-,Randy Crawford,One Day I'll Fly Away,-,8,6,,,,
54,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,8,,,,
55,down,Mary Mary,Shackles (Praise You) [Single Version],42,29,8,,,,
56,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),50,18,14,,,,
57,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,6,,,,
58,-,Nate Williams,Already Gone,-,2,1,,,,
59,-,Terri Wells,I'll Be Around,-,59,1,,,,
60,-,向井太一,午後8時,-,11,8,,,,
61,-,Shantel May,Don't Wanna Pretend,-,61,1,,,,
62,-,Keziah Jones,Million Miles From Home,-,62,1,,,,
63,-,Lugz&Jera,Slow Back,-,17,10,,,,
64,-,Craig David,7 Days,-,32,10,,,,
65,-,Sade,Your Love Is King,-,57,3,,,,
66,-,X4,Guilty Love,-,11,12,,,,
67,-,Roberta Flack,In the Name of Love,-,2,5,,,,
68,down,Mariah Carey,Someday,9,4,7,,,,
69,up,Pink Sweat$,Give It to Me,82,69,2,,,,
70,-,MIHIRO ~マイロ~,Night Train,-,18,5,,,,
71,-,Lugz&Jera,Painful Rain,-,17,8,,,,
72,-,Stevie Wonder,I Just Called To Say I Love You,-,2,22,,,,
73,-,The O'Jays,Love Train,-,73,1,,,,
74,-,Roachford,Beautiful Morning,-,32,2,,,,
75,-,Anthony David,Yes,-,34,3,,,,
76,-,Splendor,Follow Your Dream,-,18,3,,,,
77,-,Mariah Carey,I Don't Wanna Cry,-,7,1,,,,
78,-,Dimas III,You’ve Succeeded,-,78,1,,,,
79,-,Patrice Rushen,Forget Me Nots,-,6,6,,,,
80,-,X4,欲望 (Bonus Track),-,15,1,,,,
81,-,Randy Crawford,Rio de Janeiro Blue,-,21,5,,,,
82,-,Miki Howard,"Baby, Be Mine",-,53,2,,,,
83,-,FREAK,Crazy Summer Paradise,-,7,12,,,,
84,-,ノーマン・コナーズ,Stay with Me,-,84,1,,,,
85,up,Estelle,American Boy (feat. Kanye West),92,25,13,,,,
86,-,Various Artists,The Town I Live In,-,86,1,,,,
87,-,ソロ,Touch Me,-,36,1,,,,
88,-,Groove Theory,Tell Me,-,5,5,,,,
89,-,Chaka Khan,What Cha' Gonna Do for Me,-,18,4,,,,
90,-,嶋野百恵,Cream (Main Mix),-,50,1,,,,
91,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,5,,,,
92,-,John Legend,Love Me Now,-,59,3,,,,
93,-,Tyra B,Givin' Me a Rush (Main Version),-,78,3,,,,
94,-,"Earth, Wind & Fire",You Went Away,-,94,1,,,,
95,-,X4,ROCK STEADY,-,20,7,,,,
96,-,DeBarge,I Like It (Soul Synopsis Mix),-,11,1,,,,
97,-,Brandy,Brokenhearted,-,44,1,,,,
98,-,デズリー,Living In the City,-,58,3,,,,
99,-,X4,Fly in (Bonus Track),-,12,11,,,,
100,down,Amy Winehouse,Tears Dry On Their Own,51,3,21,,,,
