Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe,Let's Stay Home Tonight,-,1,10,,,,
2,-,テイスト・オブ・ハニー,スキヤキ,-,1,6,,,,
3,-,NEIGHBORS COMPLAIN,Shine On,-,3,4,,,,
4,-,Dazz Band,Let Me Love You Until,-,4,1,,,,
5,-,トミー スナイダー,Nami's Song,-,3,3,,,,
6,-,Khalid,Talk,-,4,1,86,2019-10-06,86,2019-10-06
7,-,ローズ・ロイス,Love Is In the Air,-,7,1,,,,
8,-,José James,Feels so Good (feat. Cecily),-,7,1,,,,
9,-,Real,Tomorrow's Here,-,3,3,,,,
10,-,RYUJI IMAICHI,ONE DAY,-,2,13,,,,
11,-,RYUJI IMAICHI,Angel,-,1,10,,,,
12,-,X4,Wonderful life,-,12,3,,,,
13,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,11,1,,,,
14,-,Brother Strut,Its Your Thing,-,14,2,,,,
15,-,Roberta Flack,Let It Be,-,15,1,,,,
16,-,BimBamBoom,Killer Bee,-,16,1,,,,
17,-,X4,i want you back,-,5,5,,,,
18,-,Dog Ear,Butterflies,-,18,1,,,,
19,-,Usher,Euphoria,-,19,1,,,,
20,-,ロバータ・フラック,Oasis,-,1,3,,,,
21,-,FREAK,My Only One,-,19,3,,,,
22,-,The Three Degrees,When Will I See You Again,-,1,3,,,,
23,up,Jennifer Lopez,Ain't It Funny,65,7,3,,,,
24,-,The Commodores,Easy (Extended Version),-,5,2,,,,
25,-,DeBarge,I Like It,-,5,1,,,,
26,-,アレサ・フランクリン,Do You Still Remember,-,14,1,,,,
27,-,Lugz&Jera,Stay the Night,-,16,7,,,,
28,-,DOUBLE,Who's That Girl,-,28,2,,,,
29,-,Eric Benét,When You Think of Me,-,29,1,,,,
30,-,Roberta Flack,You Are My Heaven,-,18,1,,,,
31,-,jyA-Me,Brand New Day,-,13,1,,,,
32,-,向井太一,Haters,-,8,2,,,,
33,-,向井太一,SALT,-,8,9,,,,
34,-,Skoop On Somebody,Another Day,-,25,5,,,,
35,-,Brian McKnight,Uh Oh Feeling,-,29,1,,,,
36,up,Usher,U Remind Me,40,6,3,,,,
37,-,The Jacksons,2300 Jackson Street,-,28,2,,,,
38,-,Anita Baker,You Bring Me Joy,-,5,1,,,,
39,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,9,1,,,,
40,-,Luther Vandross,There's Nothing Better Than Love,-,23,1,,,,
41,-,Seal,Love's Divine,-,41,1,,,,
42,-,向井太一,リセット,-,10,4,,,,
43,-,向井太一,最後は勝つ,-,40,3,,,,
44,-,ザ・テンプテーションズ,Stay (Radio Edit),-,44,1,,,,
45,-,ホセ・ジェイムズ,Come To My Door,-,32,1,,,,
46,-,Kem,Share My Life,-,16,1,,,,
47,-,The Bar-Kays,Soul Finger,-,1,2,,,,
48,-,Madfinger,As,-,4,1,,,,
49,-,Smokey Robinson,Just To See Her,-,6,1,,,,
50,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,2,,,,
51,-,チャカ・カーン,Night Moods,-,27,2,,,,
52,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,1,,,,
53,-,Kim Tibbs,I Need You for Your Love!,-,7,1,,,,
54,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,3,,,,
55,-,Midnight Players,Hey There Lonely Girl,-,55,1,,,,
56,-,アレサ・フランクリン,He's the Boy,-,56,2,,,,
57,-,Brian McKnight,Nothing But a Thang,-,57,1,,,,
58,-,Sade,Hang on to Your Love,-,2,2,,,,
59,-,Nina Vidal,Driving,-,40,1,,,,
60,-,Mariah Carey,Someday,-,4,1,,,,
61,-,Prince,Gold,-,25,1,,,,
62,-,Anita Baker,Caught Up In the Rapture (Single Version),-,12,1,,,,
63,-,デニース・ウィリアムス,If You Don't Believe,-,32,2,,,,
64,-,ルーベン・スタッダード,My Love,-,3,1,,,,
65,-,Mayer Hawthorne,Reach Out Richard,-,12,1,,,,
66,-,The Stylistics,You Are Everything,-,47,2,,,,
67,-,The Spandettes,Little Late,-,8,1,,,,
68,-,Ella Mai,Gut Feeling (feat. H.E.R.),-,59,1,,,,
69,-,Allen Stone,The Weekend (Bonus Track),-,20,1,,,,
70,-,Sade,King of Sorrow,-,14,1,,,,
71,-,The Suffers,You Only Call,-,1,2,,,,
72,-,RYUJI IMAICHI,Thank you,-,5,8,,,,
73,-,Brian McKnight,Back At One,-,5,2,,,,
74,-,ノーマン・コナーズ,"Betcha By Golly, Wow",-,10,2,,,,
75,-,Hi-Five,I Can't Wait Another Minute,-,30,1,,,,
76,-,Licana,Changes (feat. 大地),-,76,1,,,,
77,-,X4,Fly in (Bonus Track),-,12,5,,,,
78,down,Skoop On Somebody,free?,42,16,6,,,,
79,-,Craig David,Once in a Lifetime,-,50,1,,,,
80,-,"Earth, Wind & Fire",My Promise,-,3,1,,,,
81,-,Skoop On Somebody,a tomorrowsong,-,81,1,,,,
82,-,Sam Cooke,(What a) Wonderful World,-,12,1,,,,
83,down,X4,obsession,78,16,3,,,,
84,-,向井太一,Runnin',-,5,4,,,,
85,-,向井太一,I Like It,-,14,4,,,,
86,-,Alicia Keys,Time Machine,-,40,1,,,,
87,-,Deniece Williams,Let's Hear It for the Boy,-,7,1,,,,
88,-,H.E.R.,Sometimes,-,88,1,,,,
89,-,Teyana Taylor,Gonna Love Me,-,71,2,,,,
90,-,Lugz&Jera,出逢ってくれてありがとう,-,28,1,,,,
91,-,Charlie Wilson,Unforgettable (feat. Shaggy),-,31,1,,,,
92,-,John Legend & BloodPop®,A Good Night,-,8,2,,,,
93,up,Stevie Wonder,Lately,98,4,5,,,,
94,-,Kandi,Don't Think I'm Not,-,94,1,,,,
95,-,Jazzanova,Let Me Show Ya (feat. Paul Randolph),-,27,1,,,,
96,-,Ne-Yo,When You're Mad,-,26,2,,,,
97,-,ELLIE,Cinderella,-,97,1,,,,
98,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,29,1,,,,
99,-,Alberta Hunter,The Darktown Strutters' Ball,-,99,1,,,,
100,-,Ne-Yo,Because of You,-,3,2,,,,
