Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,D'Angelo,Lady,-,1,1,,,,
2,up,Glenn Jones,Show Me,56,2,2,,,,
3,down,Doja Cat,Say So,1,1,30,100,2020-02-02,6,2020-05-03
4,-,DOUBLE,Desire,-,4,1,,,,
5,-,Oscar Jerome,Sun For Someone,-,5,1,,,,
6,-,Michael Jackson,Baby Be Mine,-,6,2,,,,
7,-,King Curtis,Memphis Soul Stew,-,7,1,,,,
8,down,G.RINA,All Around The World feat. 土岐麻子,2,1,29,,,,
9,-,三浦大知,Damn,-,1,36,,,,
10,-,さかいゆう,Dreaming of You,-,10,1,,,,
11,-,Alicia Keys,So Done,-,11,1,,,,
12,-,The Pointer Sisters,Having a Party,-,12,1,,,,
13,-,Matt Johnson,New Terrain,-,13,1,,,,
14,-,Alicia Keys,So Done (feat. Khalid),-,12,1,,,,
15,-,James Ingram,I Don't Have the Heart,-,15,2,,,,
16,-,Matt Johnson,The Return,-,16,1,,,,
17,-,Toni Braxton,Dance,-,17,3,,,,
18,-,Matt Johnson,Laluna,-,18,1,,,,
19,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,4,3,,,,
20,up,SHIROSE,Perfect (Self cover) [feat. WHITE JAM],29,9,3,,,,
21,-,Ralphreal,Ups and Downs,-,21,1,,,,
22,-,Johnny Bristol,Love Takes Tears,-,22,1,,,,
23,-,Matt Johnson,With the Music,-,3,3,,,,
24,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,9,2,,,,
25,-,Skoop On Somebody,Good Evening,-,25,4,,,,
26,up,Usher,U Remind Me,37,6,32,,,,
27,-,Macy Gray,You Are the Sunshine of My Life,-,26,3,,,,
28,-,Stylus,Just Begun,-,28,2,,,,
29,-,Moonchild,The Other Side,-,29,1,,,,
30,-,ジーン・ペイジ,Higher My Love,-,30,1,,,,
31,-,José James,Just the Way You Are,-,16,4,,,,
32,-,Atlantic Starr,Always,-,5,8,,,,
33,down,TLC,Unpretty,22,3,28,,,,
34,down,Sade,Kiss of Life,5,5,6,,,,
35,-,Mariah Carey,Emotions,-,9,8,,,,
36,-,Subok,너 없는 아침,-,3,6,,,,
37,-,Daniel Caesar,OPEN UP,-,37,3,,,,
38,-,Chaka Khan,And the Melody Still Lingers On (Night In Tunisia),-,8,3,,,,
39,-,The Blues Brothers,Theme from Rawride,-,39,1,,,,
40,-,Omarion,I Wish,-,40,1,,,,
41,-,The Spandettes,Little Late,-,8,4,,,,
42,-,Alicia Keys,Put It In a Love Song (feat. Beyoncé Knowles),-,42,1,,,,
43,-,John Legend,One Life,-,23,2,,,,
44,-,The Five Stairsteps,O-O-H Child,-,16,1,,,,
45,-,Donna Summer,She Works Hard for the Money,-,8,2,,,,
46,-,Whitney Houston,I'm Every Woman,-,15,6,,,,
47,-,Sade,Lovers Rock,-,10,6,,,,
48,down,MIHIRO ~マイロ~,TSUNAMI,12,10,10,,,,
49,-,The E Family,All Around,-,25,2,,,,
50,-,Smokey Robinson,Being With You (Single Version),-,2,4,,,,
51,-,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),-,6,7,,,,
52,-,Boyz II Men,This Is My Heart,-,52,2,,,,
53,-,The Stylistics,Can't Give You Anything (But My Love),-,2,9,,,,
54,down,SHIROSE,磁石,8,8,3,,,,
55,-,Donnie,Do You Know?,-,15,2,,,,
56,-,Mariah Carey,Make It Happen,-,34,3,,,,
57,up,Los Retros,Last Day On Earth,98,7,6,,,,
58,-,X4,Wonderful life,-,12,8,,,,
59,-,Skoop On Somebody,Do U,-,13,11,,,,
60,-,Lionel Richie,Truly,-,16,1,,,,
61,up,Alicia Keys,Doesn't Mean Anything,68,21,17,,,,
62,-,ブライアン・マックナイト,Hula Girl (Leilani),-,29,2,,,,
63,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,11,,,,
64,-,Sulu and Excelsior,Find Another (feat. Hiro-A-Key),-,29,1,,,,
65,-,Edgar,Protect You,-,20,2,,,,
66,-,Splendor,Always On Your Side,-,13,3,,,,
67,down,Maë Defays,Real,11,3,5,,,,
68,-,Craig David,Time to Party,-,23,2,,,,
69,-,The Internet,Sunset (feat. Yuna Zaraai),-,29,1,,,,
70,-,Kalani Pe'a,Makawalu Ke Anuenue,-,61,1,,,,
71,-,Mukai Taichi,Ego,-,36,8,,,,
72,down,オーティス・ラッシュ,I Can't Quit You Baby,15,7,17,,,,
73,-,Patti LaBelle,If Only You Knew,-,60,1,,,,
74,-,Marvin Gaye,Sexual Healing,-,3,6,,,,
75,-,Kool & The Gang,Special Way,-,26,3,,,,
76,-,Stephanie Mills,Never Knew Love Like This Before,-,14,5,,,,
77,-,DOUBLE,Let it go,-,48,1,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,4,,,,
79,down,John Legend & BloodPop®,A Good Night,44,8,25,,,,
80,-,RYUJI IMAICHI,Angel,-,1,24,,,,
81,-,Teddy Pendergrass,Hold Me,-,21,4,,,,
82,-,Az Yet,Sadder Than Blue,-,82,1,,,,
83,-,Friday Night Plans,Plastic Love,-,83,1,,,,
84,-,Natalie Cole,Inseparable,-,33,2,,,,
85,-,The S.O.S. Band,Take Your Time (Do It Right),-,85,1,,,,
86,-,SOULHEAD,AT THE PARTY,-,39,1,,,,
87,down,Whitney Houston,I'm Your Baby Tonight,83,12,6,,,,
88,-,テイスト・オブ・ハニー,I'll Try Something New,-,22,3,,,,
89,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,12,,,,
90,-,Jeffrey Osborne,On The Wings Of Love,-,41,1,,,,
91,-,Babyface,She's International,-,26,2,,,,
92,-,Stephanie Mills,Feel the Fire,-,12,5,,,,
93,down,TLC,No Scrubs,53,14,7,,,,
94,-,Sade,Hang on to Your Love,-,2,7,,,,
95,-,Naz,Bill,-,95,1,,,,
96,-,久保田 利伸,"SOUL BANGIN' ""DJ HASEBE REMIX""",-,96,1,,,,
97,-,Lugz&Jera,Just Crazy,-,9,8,,,,
98,-,FREAK,My Only One,-,19,8,,,,
99,-,Brasstracks & ローレンス,Hold Ya,-,99,1,,,,
100,-,向井太一,Secret,-,14,5,,,,
