Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,三浦大知,Damn,1,1,0,,,,
2,up,Mariah Carey,Emotions (Club Mix),21,2,0,,,,
3,up,Mariah Carey,Honey (Classic Mix),6,1,0,,,,
4,up,Seal,Kiss from a Rose,18,2,0,,,,
5,up,アリシア・キーズ,In Common,13,1,0,,,,
6,-,R. Kelly,I'm Your Angel (with Céline Dion),-,1,0,,,,
7,up,Raymond Lewis,Good-bye My Love,41,7,0,,,,
8,-,Mukai Taichi,Pure,-,8,0,,,,
9,-,X4,Wanna touch in you,-,9,0,,,,
10,-,X4,Forbidden Love,-,6,0,,,,
11,-,Chaka Khan,Through the Fire,-,2,0,,,,
12,-,向井太一,リセット,-,10,0,,,,
13,-,Smoota,Body to Body to Body,-,7,0,,,,
14,-,RYUJI IMAICHI,Thank you,-,5,0,,,,
15,-,Tuxedo,2nd Time Around,-,15,0,,,,
16,-,Lugz&Jera,Stay the Night,-,16,0,,,,
17,-,URATA NAOYA (AAA),anything about sex,-,17,0,,,,
18,up,MIHIRO ~マイロ~,I Want A Better Me(English Ver.),53,18,0,,,,
19,-,Cheryl Lynn,Got to Be Real (Single Version),-,10,0,,,,
20,-,MIHIRO ~マイロ~,TSUNAMI,-,10,0,,,,
21,-,pukkey,ユメミテタ ~Wedding ver.~,-,8,0,,,,
22,-,Freddie Jackson,You Are My Lady,-,22,0,,,,
23,-,Michael Jackson,The Lady In My Life,-,1,0,,,,
24,-,Amy Winehouse,October Song,-,7,0,,,,
25,down,Michael Jackson,The Girl Is Mine,4,1,0,,,,
26,-,Cory Henry & The Funk Apostles,In the Water,-,26,0,,,,
27,-,Heatwave,Always and Forever,-,27,0,,,,
28,-,エムトゥーメ,Hips,-,28,0,,,,
29,-,Minnie Riperton,Lovin' You,-,3,0,,,,
30,-,CHIHIRO,好きだけどサヨナラ,-,30,0,,,,
31,-,ロバータ・フラック,Making Love,-,13,0,,,,
32,-,RYUJI IMAICHI,ONE DAY,-,2,0,,,,
33,-,5IGNAL,TURN UP THE MUSIC - Instrumental -,-,33,0,,,,
34,-,The Suffers,Mammas,-,12,0,,,,
35,-,Mukai Taichi,Break Up,-,24,0,,,,
36,-,向井太一,空 (feat. SALU),-,19,0,,,,
37,-,Brian Owens,Our Love,-,37,0,,,,
38,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,0,,,,
39,-,向井太一,Bridge,-,18,0,,,,
40,-,Mukai Taichi,Portman,-,13,0,,,,
41,up,Lugz&Jera,4Seasons,70,10,0,,,,
42,-,Nolan Strong & The Diablos,The Mambo of Love,-,42,0,,,,
43,-,ウィル・ダウニング,Déjà Vu (feat. Avery Sunshine),-,19,0,,,,
44,-,MAY'S,KISS ~Unforgettable”Aishiteru”~ (NBZ Ballad Remix),-,44,0,,,,
45,down,向井太一,SALT,16,8,0,,,,
46,-,シャンテ・ムーア,Give Me Time,-,10,0,,,,
47,-,Boyz II Men,Doin' Just Fine,-,47,0,,,,
48,-,ジョン・クリアリー,Unputdownable,-,41,0,,,,
49,-,ゴスペラーズ,In This Room,-,15,0,,,,
50,-,Phat Phunktion,Tell Me,-,50,0,,,,
51,-,SiR,Summer in November,-,51,0,,,,
52,up,RYUJI IMAICHI,Angel,98,1,0,,,,
53,down,R. Kelly,I'm Your Angel (with Celine Dion),9,1,0,,,,
54,-,Chic,My Forbidden Lover,-,13,0,,,,
55,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,55,0,,,,
56,-,向井太一,FLY,-,5,0,,,,
57,-,Sade,Still In Love With You,-,53,0,,,,
58,up,X4,obsession,86,16,0,,,,
59,-,Mukai Taichi,Ego,-,36,0,,,,
60,-,向井太一,I Like It,-,14,0,,,,
61,-,菜々香,Flower,-,42,0,,,,
62,-,Sinclair,I Want You Back,-,62,0,,,,
63,-,アンプ・フィドラー & Will Sessions,Lost Without You,-,10,0,,,,
64,-,Lionel Richie,"Say You, Say Me",-,4,0,,,,
65,-,Lira,Hamba,-,65,0,,,,
66,down,Lugz&Jera,Girlfriend,44,34,0,,,,
67,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,11,0,,,,
68,-,Ne-Yo,Can We Chill,-,28,0,,,,
69,-,松下優也,Butterfly,-,12,0,,,,
70,-,フィフス・ディメンション,One Less Bell to Answer,-,10,0,,,,
71,up,MIHIRO ~マイロ~,All I Got,95,15,0,,,,
72,-,GHOST DATA,Mahou Shoujo,-,66,0,,,,
73,-,久保田利伸,a Love Story (KUBOSSA ver.),-,13,0,,,,
74,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,4,0,,,,
75,down,Lisa Stansfield,The Real Thing (Remastered),42,5,0,,,,
76,-,Ne-Yo,Beautiful Monster (Tony Moran / Warren Rigg) [Save the Soul Edit],-,20,0,,,,
77,-,Evita,Please Mr. Postman,-,77,0,,,,
78,-,Des'ree,Life,-,7,0,,,,
79,-,X4,#musicoverdose -X4 ver.- (instrumental),-,15,0,,,,
80,-,The Brand New Heavies,Get On the Right Side (feat. Angela Ricci),-,18,0,,,,
81,-,Next,Too Close,-,81,0,,,,
82,-,Joe,Let's Stay Home Tonight,-,1,0,,,,
83,-,Licana,Rescue Me,-,39,0,,,,
84,-,Mukai Taichi,Gimme,-,12,0,,,,
85,-,Skoop On Somebody,Blue Moon,-,16,0,,,,
86,-,森本ナムア,Phantom,-,22,0,,,,
87,-,Jamila Woods,BASQUIAT (feat. Saba),-,87,0,,,,
88,-,Whitney Houston,Exhale (2000 Remaster),-,14,0,,,,
89,-,DON-E,Unbreakable,-,53,0,,,,
90,-,Tony Momrelle,My Paradise,-,14,0,,,,
91,-,AI,Top of the World,-,28,0,,,,
92,-,IGBO,Something To Do,-,38,0,,,,
93,-,HI-D,IT'S NOT OVER,-,40,0,,,,
94,-,FREAK,Fukuoka Stand Up(Ver. FREAK),-,9,0,,,,
95,-,Marvin Gaye,Woman of the World,-,41,0,,,,
96,-,Skoop On Somebody,evergreen,-,20,0,,,,
97,-,アレサ・フランクリン,Freeway of Love (Extended Remix),-,97,0,,,,
98,-,Lionel Richie,Do It to Me (Single Radio Edit),-,12,0,,,,
99,-,ケニー・ラティモア,And I Love Her,-,18,0,,,,
100,down,Monica,Angel of Mine (Radio Mix),82,2,0,,,,
