Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trio Valore,Rehab,-,1,16,,,,
2,up,Doja Cat,Say So,8,1,94,100,2020-02-02,6,2020-05-03
3,-,ルーベン・スタッダード,My Love,-,3,7,,,,
4,-,Light of the World,Heart to Heart.,-,1,10,,,,
5,up,Stevie Wonder,Happy Birthday,80,3,38,,,,
6,-,Bad Rabbits,Dollars & Change,-,6,5,,,,
7,-,Ben E. King,Stand By Me,-,2,11,,,,
8,up,Bobby Brown,Humpin' Around (feat. Stylz),56,8,4,,,,
9,-,ノーナ・ゲイ,I'm Overjoyed,-,9,4,,,,
10,-,The Temptations,Still Feel Like Your Man,-,10,4,,,,
11,-,Heartbeats,A Thousand Miles Away (feat. Miller & Sheppard),-,11,1,,,,
12,-,Dionne Warwick,I Get a Kick Out of You,-,12,1,,,,
13,-,Roberta Flack,Back Together Again (feat. Donny Hathaway) [Extended Version],-,13,1,,,,
14,up,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],37,14,20,,,,
15,-,Roberta Flack,You Make Me Feel Brand New,-,6,4,,,,
16,-,X4,DISTANCE,-,16,8,,,,
17,-,The Temptations,Remember the Time,-,1,2,,,,
18,up,Usher,U Remind Me,65,6,94,,,,
19,-,The Time,The Walk,-,19,1,,,,
20,-,Diana Krall & Natalie Cole,Better Than Anything,-,20,4,,,,
21,-,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,-,20,19,,,,
22,-,The Stylistics,You Make Me Feel Brand New,-,1,10,,,,
23,-,Marva Hicks,Never Been In Love Before,-,1,8,,,,
24,-,De'Marcus Walker,Lady (feat. Frank McComb),-,24,3,,,,
25,up,TLC,No Scrubs,53,14,58,,,,
26,-,MISIA,Escape,-,14,17,,,,
27,up,Boyz II Men,End of the Road,33,1,29,,,,
28,-,Seal,Free,-,10,4,,,,
29,-,Electric Light Orchestra,Last Train to London,-,9,1,,,,
30,-,Boyz II Men,4 Seasons of Loneliness,-,7,6,,,,
31,-,Mary J. Blige,Failing In Love,-,31,2,,,,
32,-,Filippo Perbellini,Can't Handle the Truth,-,13,1,,,,
33,-,The Temptations,My Girl,-,1,2,,,,
34,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,12,16,,,,
35,-,Jody Watley,A Lifetime,-,1,6,,,,
36,-,オール・フォー・ワン,So Much In Love,-,36,5,,,,
37,-,Teddy Pendergrass,I Can't Leave Your Love Alone,-,37,3,,,,
38,-,Kool & The Gang,Joanna (Single Version),-,3,2,,,,
39,-,山口リサ,Addicted,-,39,5,,,,
40,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,20,,,,
41,up,TLC,Unpretty,71,3,91,,,,
42,-,Patti Austin,"Baby, Come to Me",-,14,4,,,,
43,-,Full Of Harmony,Sweet home featuring マボロシ,-,12,7,,,,
44,-,Smokey Robinson,Being With You (Single Version),-,2,16,,,,
45,-,The E Family,Praise His Name,-,6,6,,,,
46,-,ウォルター・ビーズリー,In the Morning (En la Manana),-,14,7,,,,
47,up,Amy Winehouse,Rehab,61,5,82,,,,
48,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,34,,,,
49,-,Kalani Pe'a,He Lei Aloha (No Hilo),-,49,2,,,,
50,down,Lemar,The Way Love Goes,24,16,42,,,,
51,-,ブラザーズ・ジョンソン,Let's Try Love Again,-,27,6,,,,
52,-,ブレンダ・ラッセル,It's Something,-,11,9,,,,
53,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),21,18,52,,,,
54,-,MIHIRO ~マイロ~,Sunny day,-,3,18,,,,
55,-,Prince & The New Power Generation,My Name Is Prince (Single Version),-,16,1,,,,
56,-,Los Retros,Last Day On Earth,-,7,32,,,,
57,-,Alicia Keys,Doesn't Mean Anything,-,21,51,,,,
58,down,TLC,Baby-Baby-Baby,57,38,11,,,,
59,-,ホセ・ジェイムズ,Come To My Door,-,32,3,,,,
60,-,MISIA,BELIEVE,-,27,5,,,,
61,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,3,1,,,,
62,-,D’Angelo and The Vanguard,Betray My Heart,-,21,5,,,,
63,down,Rosie Gaines,Closer Than Close,38,3,42,,,,
64,-,Lugz&Jera,帰り道 (feat. SHIROSE),-,16,15,,,,
65,-,X4,i want you back,-,5,35,,,,
66,down,Roger Soulstar,Love Is,44,32,16,,,,
67,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,9,59,,,,
68,-,eminata,Mr Heart,-,68,1,,,,
69,-,Mukai Taichi,Crazy,-,20,10,,,,
70,down,Estelle,American Boy (feat. Kanye West),32,25,39,,,,
71,-,Sharon Revoal,Reaching for Our Star,-,71,1,,,,
72,down,The O'Jays,Back Stabbers,60,8,8,,,,
73,-,PJ Morton,I Can't Wait,-,10,4,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,13,58,,,,
75,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,17,,,,
76,-,FREAK,Back Again (feat. YUICHIRO from DEEP),-,11,10,,,,
77,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,31,,,,
78,-,Sunrize,I Need You More Than Words Can Say,-,4,9,,,,
79,up,CeeLo Green,Forget You,96,3,39,,,,
80,-,チャカ・カーン,Night Moods,-,27,7,,,,
81,-,Whitney Houston,I'm Every Woman,-,15,58,,,,
82,-,露崎春女,Happy,-,82,1,,,,
83,-,Womack & Womack,T.K.O.,-,25,3,,,,
84,-,Aretha Franklin,Impossible (Original Session Take),-,30,2,,,,
85,-,RYUJI IMAICHI,Thank you,-,5,45,,,,
86,-,John Legend & BloodPop®,A Good Night,-,8,78,,,,
87,down,Meyou,Say you love me (feat. Shing02),79,15,47,,,,
88,-,Cory Wong,Out in the Sun (feat. Eddie Barbash),-,40,2,,,,
89,-,向井太一,Secret,-,14,8,,,,
90,-,X4,Phantom Thief X,-,4,21,,,,
91,-,Cheryl Lynn,Hurry Home,-,7,6,,,,
92,-,The Edge of Daybreak,Our Love,-,92,1,,,,
93,-,トランプス,Trammps Disco Theme,-,1,17,,,,
94,-,向井太一,午後8時,-,11,16,,,,
95,-,三浦大知,SHINE,-,40,4,,,,
96,-,Craig David,7 Days,-,32,35,,,,
97,down,Rihanna,Don't Stop the Music,51,28,38,,,,
98,-,Jody Watley,Affairs of the Heart,-,98,1,,,,
99,-,The Temptations,Treat Her Like a Lady,-,8,5,,,,
100,-,Joe,If You Lose Her,-,26,1,,,,
