Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Will Always Love You,-,1,4,,,,
2,-,Booker T. & The M.G.'s,My Sweet Potato (Single Version),-,2,1,,,,
3,-,Jill Scott,Brotha,-,3,1,,,,
4,-,Rosie Gaines,Good Times,-,4,1,,,,
5,-,Che'Nelle,You're My Only Shinin' Star,-,5,1,,,,
6,-,Otis Redding,Trick Or Treat (Outtake),-,6,1,,,,
7,-,Whitney Houston & CeCe Winans,Count On Me,-,7,1,,,,
8,down,三浦大知,Damn,5,1,10,,,,
9,-,James Brown,Funky President (People It's Bad),-,9,1,,,,
10,-,向井太一,Can't breathe,-,10,2,,,,
11,-,pukkey,Broken Brake,-,11,1,,,,
12,-,James Brown,"Soul Power, Pt. 1",-,7,2,,,,
13,-,The Pointer Sisters,Don't It Drive You Crazy,-,13,1,,,,
14,-,James Brown,Cold Sweat,-,14,1,,,,
15,-,James Brown & The J.B.'s,Make It Funky (Pt. 1),-,15,1,,,,
16,-,R.Yamaki Produce Project,Under The Same Sky feat. 友莉夏,-,16,1,,,,
17,-,RYUJI IMAICHI,Alter Ego,-,4,8,,,,
18,-,向井太一,Siren,-,9,6,,,,
19,-,Shuggie Otis,Strawberry Letter 23,-,19,1,,,,
20,down,向井太一,FURUSATO,9,8,4,,,,
21,-,Rotary Connection & Minnie Riperton,I Am the Black Gold of the Sun,-,21,1,,,,
22,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,12,1,,,,
23,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,3,,,,
24,-,SIRUP,SWIM,-,7,2,,,,
25,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,25,1,,,,
26,-,向井太一,君へ,-,9,4,,,,
27,-,Amy Winehouse,Rehab,-,5,1,,,,
28,-,さかいゆう,SLOW DISCO,-,11,3,,,,
29,down,X4,Guilty Love,25,11,3,,,,
30,-,Moonchild,Wise Women,-,27,1,,,,
31,-,Melanie Fiona,L.O.V.E. (feat. John Legend),-,31,2,,,,
32,-,X4,Thank You,-,9,4,,,,
33,down,さかいゆう,Get it together (feat. Michael Kaneko & レイ・パーカー・ジュニア),31,8,3,,,,
34,-,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),-,7,2,,,,
35,up,X4,Dive into your love,96,22,5,,,,
36,-,Smoota,Body to Body to Body,-,7,2,,,,
37,-,Saskwatch,Your Love,-,14,1,,,,
38,up,FREAK,We gon' get it on,92,5,3,,,,
39,-,Aretha Franklin,I Say a Little Prayer,-,7,1,,,,
40,down,Usher,U Remind Me,24,6,2,,,,
41,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,41,1,,,,
42,-,Skoop On Somebody,free?,-,16,5,,,,
43,-,Sean Kingston,Beautiful Girls (Edit),-,39,1,,,,
44,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,3,,,,
45,-,Des'ree,You Gotta Be,-,5,2,,,,
46,-,Sade,Lovers Rock,-,10,3,,,,
47,-,クリス・デイヴ&ザ・ドラムヘッズ,ブラック・ホール (feat. アンダーソン・パーク),-,47,1,,,,
48,-,Mukai Taichi,Portman,-,13,1,,,,
49,-,Anita Baker,Same Ole Love (365 Days a Week),-,14,1,,,,
50,-,サム・クック,Far Away Places,-,50,1,,,,
51,-,Gwen Guthrie,(They Long To Be) Close To You,-,33,1,,,,
52,-,Lugz&Jera,MUSIC TRIBE,-,16,3,,,,
53,-,Shannon Lauren Callihan,Ain't Got No Money,-,53,1,,,,
54,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,1,,,,
55,-,Mukai Taichi,Answer (feat. KREVA),-,2,4,,,,
56,-,X4,Forbidden Love,-,6,3,,,,
57,-,Sade,Kiss of Life,-,1,1,,,,
58,-,MIHIRO ~マイロ~,Baby I Love U,-,12,5,,,,
59,-,Brick,Ain't Gonna Hurt Nobody,-,59,1,,,,
60,-,Blackstreet,In a Rush,-,60,1,,,,
61,-,2smooth,If I Should Lose You,-,61,1,,,,
62,-,5IGNAL,MERMAID,-,16,1,,,,
63,-,Brian McKnight,Here With You,-,32,1,,,,
64,-,向井太一,YELLOW,-,16,3,,,,
65,up,Jennifer Lopez,Ain't It Funny,66,7,2,,,,
66,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,4,,,,
67,-,DOUBLE,Driving All Night,-,18,3,,,,
68,down,オーティス・ラッシュ,I Can't Quit You Baby,40,7,11,,,,
69,-,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),-,25,3,,,,
70,-,Anderson .Paak,Winners Circle,-,70,1,,,,
71,-,Alicia Keys,If I Ain't Got You,-,53,1,,,,
72,-,Meyou,Say you love me (feat. Shing02),-,15,1,,,,
73,-,Usher,Love In This Club (Reavers Remix),-,71,1,,,,
74,-,Aretha Franklin,Nessun Dorma,-,25,1,,,,
75,-,Anderson .Paak,Jet Black (feat. Brandy),-,75,1,,,,
76,-,En Vogue,Let It Flow,-,76,1,,,,
77,down,The Emotions,Best of My Love,43,4,4,,,,
78,-,X4,obsession,-,16,2,,,,
79,-,Skoop On Somebody,evergreen,-,20,1,,,,
80,-,トミー スナイダー,How Can You Live Without Love,-,7,1,,,,
81,-,Universal Togetherness Band,I Want You,-,3,1,,,,
82,-,X4,Rainbow Road,-,9,5,,,,
83,down,AI,Top of the World,52,28,2,,,,
84,-,Teddy Pendergrass,Hold Me,-,21,1,,,,
85,-,All-4-One,I Can Love You Like That,-,40,1,,,,
86,-,Lugz&Jera,4Seasons,-,58,1,,,,
87,-,Lugz&Jera,Find Myself,-,15,5,,,,
88,-,Macy Gray,When I See You,-,33,1,,,,
89,-,三浦大知,The Answer,-,5,3,,,,
90,-,ザ・ブラン・ニュー・ヘヴィーズ,Sledgehammer,-,15,2,,,,
91,down,X4,Song 4 you,10,10,5,,,,
92,down,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,20,4,8,,,,
93,-,Chris Dave and the Drumhedz,Dat Feelin' (feat. SiR),-,93,1,,,,
94,-,さかいゆう,父さんの汽笛,-,2,3,,,,
95,-,アレサ・フランクリン,This Girl's In Love With You,-,95,1,,,,
96,-,Bluey,Sky,-,2,1,,,,
97,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,86,1,,,,
98,-,Stevie Wonder,Lately,-,3,4,,,,
99,-,Andrew Ashong & Theo Parrish,Flowers,-,99,1,,,,
100,-,向井太一,MALIBU,-,16,2,,,,
