Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Supremes,Where Did Our Love Go (Stereo),-,1,1,,,,
2,-,Diana Ross & Lionel Richie,Endless Love,-,1,32,,,,
3,-,Diana Ross & The Supremes,Love Child,-,3,1,,,,
4,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,4,3,,,,
5,-,Cory Wong,Disco de Lune,-,5,10,,,,
6,-,Reel People,I Never Knew (feat. Speech),-,6,12,,,,
7,-,Mariah Carey,I Don't Wanna Cry,-,7,14,,,,
8,-,The Impressions,People Get Ready,-,8,3,,,,
9,-,Papik,Adventure of a Lifetime (feat. Alan Scaffardi),-,4,11,,,,
10,-,Smoove & Turrell,Do It,-,10,6,,,,
11,-,DeBarge,I Like It (Soul Synopsis Mix),-,11,5,,,,
12,up,The Weeknd,Die For You,47,12,10,,,,
13,-,The Weeknd,Can't Feel My Face,-,13,2,,,,
14,-,The Cascades,The Last Leaf (LP Version),-,14,1,,,,
15,-,Roberta Flack,'Till the Morning Comes,-,10,8,,,,
16,-,Soul II Soul,Dance,-,16,1,,,,
17,-,The Supremes,Baby Love,-,9,4,,,,
18,-,Prince,New Power Generation,-,18,1,,,,
19,-,S.O.S Band,Take Your Time (Do It Right),-,19,1,,,,
20,-,Light of the World,Soul Reflections,-,3,9,,,,
21,-,Diana Ross,Touch Me In the Morning,-,14,1,,,,
22,-,Diana Ross,Remember Me,-,22,1,,,,
23,-,The Supremes,When the Lovelight Starts Shining Through His Eyes (Live),-,23,1,,,,
24,up,RYUJI IMAICHI,Angel,67,1,92,,,,
25,-,The Supremes,Stop! In the Name of Love,-,22,4,,,,
26,-,Chaka Khan,What Cha' Gonna Do for Me,-,18,12,,,,
27,-,Whitney Houston,You Light Up My Life,-,22,4,,,,
28,-,The Temptations,Still Feel Like Your Man,-,10,10,,,,
29,-,Stevie Wonder & Charlene,Used to Be,-,29,1,,,,
30,-,Osunlade,Crazy U (Unplugged),-,9,3,,,,
31,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,20,,,,
32,-,七奈美,Birthday Girl,-,32,1,,,,
33,-,Prince,Delirious (2019 Remaster),-,33,1,,,,
34,-,Walter Murphy,Night Fall (Chopin's Prelude No. 4 in E Minor),-,34,1,,,,
35,-,Minnie Riperton,Perfect Angel,-,35,4,,,,
36,-,Mukai Taichi,Agony,-,15,22,,,,
37,-,The Three Degrees,When Will I See You Again,-,1,23,,,,
38,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,4,4,,,,
39,up,Smokey Robinson,Being With You (Single Version),72,2,20,,,,
40,-,キンドレッド・ザ・ファミリー・ソウル,All My People (Boogie Back Uk Remix),-,5,8,,,,
41,-,The Commodores,Still,-,1,7,,,,
42,-,"Scary Pockets, Maiya Sykes & Michael Mayo",I Need You (feat. Lawrence),-,20,4,,,,
43,-,Patti Austin,"Baby, Come to Me",-,14,9,,,,
44,down,The Isley Brothers,Party Night,21,21,2,,,,
45,-,Jeffrey Osborne,On The Wings Of Love,-,41,4,,,,
46,-,Bing Ji Ling,See Me Through,-,11,11,,,,
47,-,Toni Braxton,Dance,-,17,6,,,,
48,-,ビッグ ピンプ ジョーンズ,Nasty (Modern Mix),-,6,3,,,,
49,-,Mariah Carey,Emotions,-,9,22,,,,
50,-,RiE MORRiS,In My Dreams,-,50,1,,,,
51,-,Johnny Gill,Fiesta (feat. Sheila E. & Santana),-,1,10,,,,
52,down,RYUJI IMAICHI,ONE DAY,9,2,89,,,,
53,-,Sister Sledge,Next Time You'll Know,-,15,5,,,,
54,-,Raquel Rodriguez,Last Night,-,6,11,,,,
55,-,アニタ・ベイカー,Fairy Tales,-,14,2,,,,
56,-,MrSocks,内気なキューピッド,-,43,1,,,,
57,-,Janet Jackson,Every Time,-,3,3,,,,
58,-,X4,#musicoverdose -X4 ver.-,-,54,2,,,,
59,down,Roberta Flack,Killing Me Softly With His Song,23,1,26,,,,
60,-,Prince,Reflection,-,60,1,,,,
61,-,Toshinobu Kubota,Futarino Orquesta,-,6,17,,,,
62,-,Stevie Wonder,I Wish,-,18,2,,,,
63,-,Usher,Slow Jam (feat. Monica),-,10,8,,,,
64,-,Aretha Franklin,Impossible (Original Session Take),-,30,6,,,,
65,-,Color Me Badd,All 4 Love,-,21,16,,,,
66,-,X4,I'll give you all my life,-,17,7,,,,
67,-,Janet Jackson,Together Again,-,40,10,,,,
68,-,向井太一,Fallin',-,13,19,,,,
69,-,Incognito,Into You (feat. Cherri V),-,69,1,,,,
70,-,MIHIRO ~マイロ~,ずっと...dear Mama & Papa,-,35,2,,,,
71,-,向井太一,Bridge,-,18,16,,,,
72,-,Sade,Nothing Can Come Between Us,-,8,11,,,,
73,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,39,,,,
74,-,The S.O.S. Band,Weekend Girl,-,7,5,,,,
75,-,L.A.ボッパーズ,I Can't Stay,-,4,3,,,,
76,-,Booker T. & The M.G.'s,Melting Pot,-,76,1,,,,
77,-,pukkey,Love me or Hate me,-,27,4,,,,
78,-,Kool & The Gang,Joanna (Single Version),-,3,5,,,,
79,-,FREAK,My Only One,-,19,16,,,,
80,-,The Coasters,Yakety Yak,-,26,3,,,,
81,-,Rusty Yates Band,Nothing's Gonna Stop Me Now,-,37,3,,,,
82,down,RYUJI IMAICHI,Alter Ego,62,4,58,,,,
83,up,The Commodores,Machine Gun,89,11,34,,,,
84,-,Billy Preston,Space Race,-,46,2,,,,
85,-,Leon Bridges,Naomi,-,85,1,,,,
86,-,Lack of Afro,Making It Right (feat. Juliette Ashby),-,73,4,,,,
87,-,DinoJr.,Bingo,-,75,2,,,,
88,down,RYUJI IMAICHI,Thank you,71,5,73,,,,
89,-,라디,I'm In Love (Piano RMX) [2020 Ver.],-,89,1,,,,
90,-,向井太一,リセット,-,10,34,,,,
91,-,Los Retros,Last Day On Earth,-,7,44,,,,
92,-,Kamasi Washington,"Sun Kissed Child (From ""Liberated / Music For the Movement Vol. 3"")",-,30,2,,,,
93,-,MIHIRO ~マイロ~,TSUNAMI,-,10,32,,,,
94,-,5IGNAL,MERMAID,-,16,3,,,,
95,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,45,,,,
96,-,MORISAKI WIN,Fly with me,-,8,12,,,,
97,-,Bibi Bourelly & Earl St. Clair,Perfect.,-,22,2,,,,
98,-,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),-,5,15,,,,
99,-,The Reflections,(Just Like) Romeo & Juliet,-,99,1,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,9,12,,,,
