Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe,Let's Stay Home Tonight,-,1,11,,,,
2,up,三浦大知,Damn,39,1,13,,,,
3,-,Alice Russell & Quantic and His Combo Bárbaro,Boogaloo 33,-,3,2,,,,
4,-,テイスト・オブ・ハニー,スキヤキ,-,1,7,,,,
5,-,X4,i want you back,-,5,7,,,,
6,-,Full Of Harmony,素晴らしき未来 feat. 横山剣 (CRAZY KEN BAND),-,6,5,,,,
7,-,pukkey,Special Woman,-,7,2,,,,
8,-,Janet Jackson,Nothing,-,8,1,,,,
9,up,Jennifer Lopez,Ain't It Funny,18,7,6,,,,
10,-,Jamiroquai,You Give Me Something,-,10,1,,,,
11,up,Amy Winehouse,Tears Dry On Their Own,72,3,3,,,,
12,-,MIHIRO ~マイロ~,Baby I Love U,-,12,6,,,,
13,-,Joe,All the Things (Your Man Won't Do),-,13,1,,,,
14,-,Mary J. Blige,No More Drama,-,14,2,,,,
15,-,狄爾達多,Tahitti Hut,-,4,1,,,,
16,-,ジェラルド・レヴァート,(They Long to Be) Close to You [feat. Tamia],-,16,1,,,,
17,-,RYUJI IMAICHI,ONE DAY,-,2,15,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,78,9,2,,,,
19,-,Maurice White,I Need You,-,1,5,,,,
20,-,ブレンダ・ラッセル,It's Something,-,11,2,,,,
21,down,Usher,U Remind Me,13,6,6,,,,
22,down,TLC,Unpretty,8,3,3,,,,
23,up,Meyou,Say you love me (feat. Shing02),28,15,4,,,,
24,-,Toni Braxton,Another Sad Love Song,-,24,1,,,,
25,-,Luther Vandross,Take You Out (Radio Edit),-,11,1,,,,
26,-,Sade,Paradise,-,11,1,,,,
27,-,Bobby Caldwell,Jamaica,-,11,3,,,,
28,-,Skoop On Somebody,masquerade,-,14,3,,,,
29,up,Monica,Before You Walk Out of My Life,38,4,4,,,,
30,-,Rample Note,Lonely Night,-,30,1,,,,
31,-,Yung Wall Flower,Baby Don't Cry,-,31,1,,,,
32,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,3,1,,,,
33,-,Kizzy Crawford,Real Love,-,8,1,,,,
34,-,Stevie Wonder,Sir Duke,-,2,1,,,,
35,-,Boyz II Men,Ladies Man (Bonus),-,9,2,,,,
36,-,向井太一,KONOMAMA,-,3,2,,,,
37,-,Hue,Ups and Downs,-,37,1,,,,
38,-,X4,Raindrop,-,15,4,,,,
39,-,Skoop On Somebody,Clap!!,-,5,3,,,,
40,-,Full Of Harmony,Body line,-,18,3,,,,
41,up,Mukai Taichi,Break Up,57,24,4,,,,
42,-,X4,#musicoverdose -X4 ver.- (instrumental),-,15,5,,,,
43,-,RYUJI IMAICHI,Thank you,-,5,9,,,,
44,-,Minnie Riperton,Lovin' You,-,12,1,,,,
45,-,Lugz&Jera,Find Myself,-,15,6,,,,
46,-,FREAK,My Only One,-,19,4,,,,
47,-,Skoop On Somebody,Blue Moon,-,16,4,,,,
48,-,前迫潤哉,LALALA (feat. ANMI),-,48,1,,,,
49,-,Atlantic Starr,Always,-,5,3,,,,
50,-,伊万里有,My Place,-,11,3,,,,
51,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,17,1,,,,
52,down,John Legend & BloodPop®,A Good Night,29,8,5,,,,
53,-,Lugz&Jera,Memories,-,11,4,,,,
54,up,Dolores Cobach,Nada Especial,93,54,2,,,,
55,-,FREAK,Crazy Summer Paradise,-,7,3,,,,
56,-,Mukai Taichi,Portman,-,13,3,,,,
57,-,Sunrize,I Need You More Than Words Can Say,-,4,3,,,,
58,-,Tierra,So Much In Love,-,18,2,,,,
59,-,Ella Mai,Gut Feeling (feat. H.E.R.),-,59,3,,,,
60,-,Wicker Hans,Rock With U (Rock With You) [Instrumental],-,30,2,,,,
61,-,URATA NAOYA (AAA),Baby Bang! feat. SPHERE,-,30,1,,,,
62,-,Ben E. King,Stand By Me,-,2,1,,,,
63,down,X4,obsession,45,16,5,,,,
64,-,向井太一,Can't breathe,-,10,3,,,,
65,-,Usher,Nice & Slow,-,55,1,,,,
66,-,向井太一,Fallin',-,13,4,,,,
67,down,TEXTURE of INSIDE,FATE,32,32,2,,,,
68,-,Mayer Hawthorne,The Walk,-,38,1,,,,
69,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,69,1,,,,
70,-,Alexander O'Neal,All True Man,-,24,1,,,,
71,up,Roger Soulstar,Love Is,87,32,4,,,,
72,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,4,,,,
73,-,Beyoncé & Stevie Wonder,So Amazing,-,7,2,,,,
74,-,Maxine Nightingale,Right Back Where We Started From,-,8,1,,,,
75,-,Kyle Dion,Cherry Blossom,-,75,1,,,,
76,-,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),-,25,4,,,,
77,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,77,1,,,,
78,-,Sweet Licious,桜 ~Dear my best friend~ feat. SHIN from CLIFF EDGE,-,59,1,,,,
79,-,War,All Day Music,-,6,2,,,,
80,-,Lionel Richie,Love Will Conquer All,-,19,2,,,,
81,down,タマール・ブラクストン,Let Me Know (feat. Future),44,44,2,,,,
82,-,Patti LaBelle & The Bluebelles,I Sold My Heart to the Junkman,-,72,2,,,,
83,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,1,,,,
84,-,Will Downing,The Blessing,-,16,1,,,,
85,down,RIRI,Episode 0,60,60,3,,,,
86,down,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),77,26,2,,,,
87,-,Roberta Flack,Killing Me Softly With His Song,-,1,1,,,,
88,down,Peabo Bryson,Can You Stop the Rain,35,35,2,,,,
89,-,Chaka Khan,Got to Be There,-,47,1,,,,
90,-,X4,Dive into your love,-,22,6,,,,
91,-,ディオンヌ・ワーウィック,For You,-,7,1,,,,
92,-,R. Kelly,Playa's Only (feat. The Game),-,48,2,,,,
93,-,Des'ree,You Gotta Be,-,5,3,,,,
94,-,블락비,떠나지마요,-,22,2,,,,
95,down,Estelle,American Boy (feat. Kanye West),92,25,3,,,,
96,-,Zhané,Hey Mr. D.J.,-,12,2,,,,
97,-,High Fashion,Feelin' Lucky Lately,-,39,2,,,,
98,-,Lugz&Jera,For U,-,15,1,,,,
99,-,Marvin Gaye,Sexual Healing,-,3,3,,,,
100,-,X4,Fillin’ me with your love,-,24,2,,,,
