Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,4,,,,
2,-,キャンディー・ダルファー,Raindrops,-,2,1,,,,
3,-,Tony! Toni! Toné!,If I Had No Loot,-,3,2,,,,
4,-,Conor Albert & Alice Auer,Crazy He Calls Me,-,2,2,,,,
5,-,Papik,Adventure of a Lifetime (feat. Alan Scaffardi),-,4,9,,,,
6,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,2,11,,,,
7,up,SZA,Kill Bill,15,4,24,,,,
8,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,6,,,,
9,-,Philip Bailey,Easy Lover,-,5,20,,,,
10,-,インディア.アリー,Nothing That I Love More,-,10,1,,,,
11,-,Bing Ji Ling,See Me Through,-,11,9,,,,
12,up,向井太一,Young & Free,19,1,6,,,,
13,-,Melba Moore,This Time,-,13,6,,,,
14,-,Aretha Franklin,The Masquerade Is Over,-,5,8,,,,
15,-,Cory Wong,First Avenue (feat. Joey Dosik),-,8,5,,,,
16,-,Chaka Khan,Sleep On It,-,16,2,,,,
17,-,Tower Of Power,Butter Fried,-,17,2,,,,
18,-,Peabo Bryson,You're Lookin' Like Love To Me,-,15,13,,,,
19,-,Arnold McCuller,I Am a Camera,-,19,2,,,,
20,-,Trio Valore,Rehab,-,1,22,,,,
21,-,浦田直也,Intro,-,1,10,,,,
22,up,Penthouse,夏に願いを,27,9,4,,,,
23,-,Four Tops,One More Mountain To Climb,-,23,2,,,,
24,-,Toni Braxton,Dance,-,17,5,,,,
25,up,Marshmello & Khalid,Numb,31,9,37,,,,
26,-,Kutiman & DEKEL,My Everything,-,26,2,,,,
27,-,Brian McKnight,Don't Stop,-,27,5,,,,
28,-,Kool & The Gang,Think It Over,-,28,2,,,,
29,-,JAY'ED,悲しい色やね,-,13,3,,,,
30,-,Aretha Franklin,Impossible (Original Session Take),-,30,5,,,,
31,-,Jackson 5,ABC,-,5,6,,,,
32,-,Hot Chocolate,Brother Louie,-,32,1,,,,
33,up,SZA,Shirt,43,17,21,,,,
34,-,"Earth, Wind & Fire",Diana,-,18,5,,,,
35,-,Sister Sledge,Let's Go On Vacation,-,10,3,,,,
36,-,向井太一,FLY,-,5,21,,,,
37,-,Wildson,One on One (feat. Astyn Turr),-,37,2,,,,
38,-,MIHIRO ~マイロ~,Voice,-,28,6,,,,
39,-,Mukai Taichi,Agony,-,15,21,,,,
40,-,Melissa McMillan,I Will Follow,-,20,5,,,,
41,-,Raquel Rodriguez & Stan Taylor,Be Thankful for What You Got,-,23,10,,,,
42,-,Quincy Jones,"My Cherie Amour (feat. Leon Ware, Minnie Riperton & Paulette McWilliams)",-,17,8,,,,
43,up,Usher,U Remind Me,76,6,125,,,,
44,-,SZA,Nobody Gets Me,-,9,12,,,,
45,-,Reel People,Thinking About Your Love (feat. Omar) [105bpm],-,12,7,,,,
46,-,キンドレッド・ザ・ファミリー・ソウル,All My People (Boogie Back Uk Remix),-,5,6,,,,
47,-,Lionel Richie,My Love,-,9,8,,,,
48,-,The Commodores,Machine Gun,-,11,23,,,,
49,-,Cerrone & Purple Disco Machine,Summer Lovin',-,4,1,,,,
50,-,Sade,Lovers Rock,-,10,15,,,,
51,-,Rick James,Ebony Eyes (feat. Smokey Robinson) [Single Version],-,51,1,,,,
52,down,向井太一,Shut It Down,29,2,6,,,,
53,up,Rosie Gaines,Closer Than Close,56,3,79,,,,
54,-,ベン・ウェストビーチ,So Good Today,-,5,5,,,,
55,-,Patrick Lamb,Back In Love,-,3,4,,,,
56,-,アシュフォード&シンプソン,I'm Not That Tough (Single Version),-,4,6,,,,
57,-,X4,Forbidden Love,-,6,20,,,,
58,down,RYUJI IMAICHI,Angel,51,1,81,,,,
59,-,Dionne Warwick,Never Gonna Let You Go,-,4,10,,,,
60,up,MORISAKi WIN,Perfect Weekend,87,1,10,,,,
61,-,Ashley Scott,Don't Throw Our Love Away,-,25,4,,,,
62,-,Des'ree,Life (Radio Edit),-,26,4,,,,
63,down,TLC,Unpretty,42,3,126,,,,
64,-,Jade,Don't Walk Away,-,3,16,,,,
65,-,Maysa,Higher Love,-,4,6,,,,
66,-,Anderson .Paak,Chosen One (feat. Sonyae),-,11,1,,,,
67,up,Janet Jackson,Together Again,68,40,8,,,,
68,-,エイドリアナ・エヴァンズ,All For Love,-,35,3,,,,
69,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),64,1,23,,,,
70,-,Deni Hines,P.Y.T.,-,6,7,,,,
71,-,X4,Phantom Thief X,-,4,23,,,,
72,-,Kim Tibbs,I Need You for Your Love!,-,7,15,,,,
73,-,Sister Sledge,Next Time You'll Know,-,1,4,,,,
74,-,MIHIRO ~マイロ~,TSUNAMI,-,10,30,,,,
75,-,FREAK,We gon' get it on,-,5,22,,,,
76,down,Steve Lacy,Bad Habit,66,13,16,,,,
77,-,Lonnie Liston Smith,A Chance For Peace,-,77,1,,,,
78,-,Mariah Carey,Underneath the Stars,-,10,7,,,,
79,-,SWV,Weak,-,11,17,,,,
80,-,Eric Benét,Summer Love (feat. India Benét),-,14,2,,,,
81,-,Will Downing,Like Last Night,-,24,2,,,,
82,-,Amy Winehouse,Tears Dry On Their Own,-,3,68,,,,
83,down,Jodeci,Lately (Live from Uptown MTV Unplugged 1993),25,3,3,,,,
84,-,Rick James,U Bring the Freak Out,-,84,1,,,,
85,-,Erma Franklin,Piece of My Heart,-,85,1,,,,
86,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,11,8,,,,
87,-,SZA,Notice Me,-,87,1,,,,
88,-,RYUJI IMAICHI,Alter Ego,-,4,51,,,,
89,-,Stevie Wonder,Happy Birthday,-,3,51,,,,
90,-,シャンテ・ムーア,Straight Up,-,18,10,,,,
91,-,The Weeknd,Die For You,-,12,4,,,,
92,-,Rihanna,Don't Stop the Music,-,28,41,,,,
93,-,LUV,いつか また…,-,58,5,,,,
94,-,MIHIRO ~マイロ~,Night Train,-,18,15,,,,
95,-,Kem,Lie To Me,-,19,2,,,,
96,-,claquepot,space (feat. 竹内アンナ),-,83,1,,,,
97,-,Chris Brown,Under the Influence,-,1,16,,,,
98,-,RYUJI IMAICHI,Thank you,-,5,66,,,,
99,-,Akiko Togo,I love your smile,-,99,1,,,,
100,-,Tony! Toni! Toné!,Til Last Summer,-,100,1,,,,
