Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Earth, Wind & Fire",That's the Way of the World,-,1,11,,,,
2,-,サイモン・ロー,Morning Love (feat. Caron Wheeler),-,2,5,,,,
3,-,Ray Charles,In the Heat of the Night,-,3,2,,,,
4,-,The Commodores,The Woman In My Life,-,4,7,,,,
5,-,Average White Band,Whatcha Gonna Do for Me?,-,5,4,,,,
6,-,Rusty Yates Band,A Better Love,-,6,8,,,,
7,-,ディオンヌ・ワーウィック,For You,-,7,11,,,,
8,-,Sade,Nothing Can Come Between Us,-,8,10,,,,
9,-,Joe,Majic,-,9,3,,,,
10,-,久保田利伸 feat. MISIA,FLYING EASY LOVING CRAZY(feat. MISIA),-,10,5,,,,
11,down,The Miracles,"Love Machine, Pt. 1 (Pt. 1)",4,3,3,,,,
12,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,20,,,,
13,-,Boyz II Men,End of the Road,-,1,39,,,,
14,-,Joss Stone,You're My Girl,-,14,4,,,,
15,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,13,,,,
16,-,chilldspot,your trip,-,16,1,,,,
17,-,Stevie Wonder,Part-Time Lover,-,7,10,,,,
18,up,RYUJI IMAICHI,Angel,75,1,88,,,,
19,up,カーティス・メイフィールド,She Don't Let Nobody (But Me),52,19,2,,,,
20,-,Al Sunny,Don't Let Nobody Know,-,15,3,,,,
21,-,Marvin Gaye,Sexual Healing,-,3,23,,,,
22,-,久保田 利伸,流星のサドル,-,3,7,,,,
23,-,向井太一,リセット,-,10,33,,,,
24,-,Laura Mvula,Green Garden,-,6,7,,,,
25,-,Anuhea,Island Inside Me,-,15,7,,,,
26,-,Minnie Riperton,Don't Let Anyone Bring You Down (Perfect Angel Version),-,26,3,,,,
27,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,22,,,,
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,1,9,,,,
29,-,John Legend,I Want You To Know,-,29,4,,,,
30,-,Diana Ross,My Old Piano,-,30,2,,,,
31,-,Angie Stone,Same Number,-,3,3,,,,
32,-,Shafiq Husayn & Anderson .Paak,Crush You,-,32,1,,,,
33,-,Lugz&Jera,Wishing,-,5,17,,,,
34,-,Hil St. Soul,It's OK,-,34,4,,,,
35,-,Stevie Wonder,Happy Birthday,-,3,53,,,,
36,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,9,12,,,,
37,-,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),-,1,20,,,,
38,-,Patrick Lamb,Back In Love,-,3,5,,,,
39,-,Prince,We Gets Up,-,39,1,,,,
40,-,The Hues Corporation,Rock the Boat,-,40,1,,,,
41,-,The Brand New Heavies,After Forever,-,41,4,,,,
42,-,Lincoln Olivetti & Robson Jorge,Suspira,-,37,1,,,,
43,-,Chaka Khan,Through the Fire,-,2,21,,,,
44,-,Musiq Soulchild,Changed My Mind,-,44,2,,,,
45,-,The Manhattans,It Feels So Good to Be Loved So Bad,-,45,1,,,,
46,-,Diana Ross,The Boss,-,8,6,,,,
47,-,Tyrone Lee,Get 2 Know U,-,47,1,,,,
48,-,Seo In Guk,BE MY MELODY,-,6,1,,,,
49,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,16,,,,
50,-,Tristan,Hooked On You,-,36,8,,,,
51,-,フィル・ペリー,Shine On Me,-,35,3,,,,
52,-,The Spandettes,Love Me Leave Me,-,23,9,,,,
53,-,Gladys Knight,If You Ever Need Somebody,-,28,1,,,,
54,-,The Foreign Exchange,Body,-,37,6,,,,
55,-,René & Angela,Your Smile,-,25,5,,,,
56,-,Maë Defays,Balcony,-,56,3,,,,
57,-,RYUJI IMAICHI,ONE DAY,-,2,85,,,,
58,-,House of EL,Tonight,-,32,2,,,,
59,-,John Legend,Ordinary People,-,43,5,,,,
60,-,Juicy,You're Number One,-,60,1,,,,
61,-,EMI MARIA,愛と夢のあいだで,-,61,4,,,,
62,-,Lawrence,Misty Morning,-,62,2,,,,
63,-,DeBarge,Time Will Reveal,-,63,1,,,,
64,-,Stevie Wonder,Lately,-,3,17,,,,
65,-,Licana,Story,-,50,9,,,,
66,-,Don Blackman,You Ain't Hip,-,66,1,,,,
67,-,Marva Hicks,Never Been In Love Before,-,1,16,,,,
68,-,Stevie Woods,The Other Way Around,-,68,1,,,,
69,up,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),79,5,12,,,,
70,-,Tamia,You Give Me Something,-,7,9,,,,
71,-,All-4-One,So Much In Love,-,18,6,,,,
72,-,Lance Ferguson,That's Nice,-,29,1,,,,
73,-,エモーションズ,Me for You,-,18,6,,,,
74,-,Cory Henry & The Funk Apostles,Switch,-,49,4,,,,
75,-,The Reddings,It's Friday Night,-,28,1,,,,
76,down,Tuxedo,Do It,66,31,9,,,,
77,-,Chic,Believer,-,77,2,,,,
78,-,Princess Khanya,Honey,-,5,6,,,,
79,up,X4,LOVE COST,83,16,21,,,,
80,-,The Commodores,Machine Gun,-,11,31,,,,
81,-,Kindred the Family Soul,Never Loved You More,-,2,16,,,,
82,-,TENDRE,COLORS,-,57,1,,,,
83,-,The Pointer Sisters,Yes We Can Can,-,12,1,,,,
84,-,Luther Vandross,Heaven Knows,-,75,2,,,,
85,-,Buster Brown Band,Endless Possibilities (feat. Kelly Mcnulty & Jim Casey),-,85,1,,,,
86,-,RYUJI IMAICHI,Thank you,-,5,70,,,,
87,-,Citrus Sun,Amando O Velho Mundo,-,9,13,,,,
88,-,狄爾達多,Tahitti Hut,-,4,13,,,,
89,-,Peaches & Herb,Four's a Traffic Jam,-,14,1,,,,
90,-,さかいゆう,父さんの汽笛,-,2,33,,,,
91,-,Mukai Taichi,Crazy,-,20,14,,,,
92,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,13,,,,
93,-,Brother Strut,Its Your Thing,-,14,5,,,,
94,-,Walker & Noé Mina,Without You,-,94,1,,,,
95,-,X4,Party Up!!,-,14,16,,,,
96,-,5IGNAL,TURN UP THE MUSIC,-,12,9,,,,
97,-,Anita Ward,Spoiled By Your Love,-,20,4,,,,
98,-,Sade,All About Our Love,-,12,9,,,,
99,-,Lugz&Jera,Happy Song,-,22,17,,,,
100,-,Randy Crawford & Yellowjackets,Imagine,-,46,2,,,,
