Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trio Valore,Rehab,-,1,14,,,,
2,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,18,,,,
3,-,The Isley Brothers,Summer Breeze,-,3,1,,,,
4,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,4,1,,,,
5,-,Fruitcake,Marimba,-,5,1,,,,
6,-,Patti LaBelle,It's Alright With Me,-,6,2,,,,
7,-,Stevie Wonder,Part-Time Lover,-,7,6,,,,
8,-,フォー・トップス,バック・トゥ・スクール・アゲイン,-,8,2,,,,
9,-,Jackson 5,ABC (Salaam Remi Remix),-,9,1,,,,
10,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,1,2,,,,
11,-,Papik & Alfredo Bochicchio,Breezin',-,2,4,,,,
12,-,Fonzi Thornton,I Work For a Living (Nile Rodgers Long Version),-,12,1,,,,
13,down,Doja Cat,Say So,12,1,88,100,2020-02-02,6,2020-05-03
14,-,Conor Albert,Be So Kind (with Rosie Frater-Taylor),-,14,1,,,,
15,up,Stevie Wonder,Happy Birthday,60,3,34,,,,
16,-,Sunrize,I Need You More Than Words Can Say,-,4,8,,,,
17,up,Michael Jackson,Farewell My Summer Love,19,8,4,,,,
18,-,Alessandro Alessandroni,Shine On,-,18,1,,,,
19,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,13,,,,
20,up,TLC,No Scrubs,42,14,52,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,9,53,,,,
22,up,Usher,U Remind Me,23,6,88,,,,
23,-,"James ""J.T."" Taylor",Long Hot Summer Night,-,23,1,,,,
24,-,久保田 利伸,TIMEシャワーに射たれて,-,6,15,,,,
25,-,Fruitcake,We're Here To Please You,-,25,1,,,,
26,-,Nile Rodgers,Stay Out of the Light,-,26,1,,,,
27,up,Whitney Houston,I'm Every Woman,34,15,53,,,,
28,-,カリフラワーズ,口笛を吹こう,-,28,1,,,,
29,-,Wilson Pickett,Land of 1000 Dances,-,6,1,,,,
30,-,Universal Togetherness Band,I Want You,-,3,5,,,,
31,-,Fruitcake,Breakfast At Benny's,-,31,1,,,,
32,up,MIHIRO ~マイロ~,Sunny day,41,3,17,,,,
33,up,Rosie Gaines,Closer Than Close,40,3,37,,,,
34,-,MISIA,Everything,-,5,12,,,,
35,-,Cory Henry,Don't Forget,-,30,3,,,,
36,-,Al Sunny,If You Lose Me,-,4,5,,,,
37,-,向井太一,99' (feat. CrazyBoy),-,3,9,,,,
38,down,Whitney Houston,I'm Your Baby Tonight,20,12,49,,,,
39,-,Fruitcake,In the Right Direction,-,39,1,,,,
40,-,ウォルター・ビーズリー,In the Morning (En la Manana),-,14,6,,,,
41,-,TABARU,Tear The Sky,-,41,1,,,,
42,down,TLC,Unpretty,6,3,85,,,,
43,-,The Stylistics,You're Right as Rain,-,43,3,,,,
44,-,Fruitcake,Pit Inn,-,44,1,,,,
45,-,D'Sound,This Island Is Mine,-,18,5,,,,
46,-,jyA-Me,Starting Over,-,24,4,,,,
47,-,Matt Johnson,Sunshine,-,12,8,,,,
48,-,Roger Soulstar,Love Is,-,32,14,,,,
49,-,The Suffers,Mammas,-,12,7,,,,
50,-,Scary Pockets,That's What I Like (feat. Julia Nunes),-,20,3,,,,
51,-,Lonnie Liston Smith & The Cosmic Echoes,Summer Nights,-,32,2,,,,
52,-,Queen Latifah,California Dreamin',-,18,4,,,,
53,-,Michael Jackson,The Girl Is Mine,-,1,12,,,,
54,-,G.C. Cameron,It's So Hard To Say Goodbye To Yesterday (Single Version),-,15,3,,,,
55,-,War,The World Is a Ghetto,-,55,1,,,,
56,-,Crystal Waters,Say...If You Feel Alright,-,4,6,,,,
57,-,Alicia Keys,Gramercy Park,-,40,3,,,,
58,up,Khalid,Talk,87,4,48,86,2019-10-06,86,2019-10-06
59,-,鈴木雅之,Tシャツに口紅 (Solo Ver.) [with 大瀧詠一],-,49,2,,,,
60,-,Alicia Keys,Doesn't Mean Anything,-,21,47,,,,
61,-,Take 6,Biggest Part of Me,-,6,11,,,,
62,-,Patti Austin,Talkin' 'Bout My Baby,-,15,1,,,,
63,-,コリー・ヘンリー,Happy Days,-,6,6,,,,
64,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,84,,,,
65,-,Jackson 5,Never Can Say Goodbye,-,13,13,,,,
66,-,En Vogue,Giving Him Something He Can Feel,-,16,5,,,,
67,-,The 5th Dimension,"Up, Up and Away",-,2,10,,,,
68,-,The Suffers,Do Whatever,-,3,15,,,,
69,-,Lemar,The Way Love Goes,-,16,39,,,,
70,-,The Auratones,Samba for Letty (Phil Martin 7 Remix),-,12,7,,,,
71,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,29,,,,
72,-,三浦大知,The Answer,-,5,16,,,,
73,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,46,,,,
74,-,ブレンダ・ラッセル,It's Something,-,11,8,,,,
75,-,Lawrence,Play Around,-,34,6,,,,
76,-,Mayer Hawthorne,Reach Out Richard,-,12,11,,,,
77,-,Keziah Jones,Rhythm Is Love,-,23,3,,,,
78,-,The Blackbyrds,A Hot Day Today,-,66,1,,,,
79,-,X4,キズナ,-,27,14,,,,
80,-,Kem,You Might Win,-,52,3,,,,
81,-,Boomtang All-Stars,Love Trip (feat. Four80East & Chin Injeti),-,15,2,,,,
82,-,Bobby Brown,Humpin' Around (feat. Stylz),-,8,1,,,,
83,-,向井太一,午後8時,-,11,15,,,,
84,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,13,,,,
85,-,Splendor,Follow Your Dream,-,18,6,,,,
86,-,Brandon Coleman,Addiction (feat. Sheera),-,86,2,,,,
87,-,Chaka Khan,Papillon (aka Hot Butterfly),-,12,4,,,,
88,-,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),-,6,12,,,,
89,-,クリス・ジャスパー,Like I Do,-,89,1,,,,
90,-,ノーナ・ゲイ,I'm Overjoyed,-,9,3,,,,
91,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,29,,,,
92,-,The Manhattans,Shining Star,-,2,9,,,,
93,-,Randy Crawford,Rio de Janeiro Blue,-,21,7,,,,
94,down,X4,Song 4 you,84,10,21,,,,
95,-,トランプス,Trammps Disco Theme,-,1,14,,,,
96,-,MIHIRO ~マイロ~,TSUNAMI,-,10,24,,,,
97,-,Craig David,7 Days,-,32,30,,,,
98,-,Al Johnson,I've Got My Second Wind,-,5,12,,,,
99,-,Bobby Womack,What Is This,-,99,1,,,,
100,-,pukkey,ユメミテタ,-,74,2,,,,
