Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ザ・ブラン・ニュー・ヘヴィーズ,Bring The Rain,-,1,4,,,,
2,-,Stevie Wonder,Sir Duke,-,2,4,,,,
3,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,3,1,,,,
4,-,Heavy D & The Boyz,Now That We Found Love,-,4,1,,,,
5,down,Vanessa Williams,Save The Best For Last,1,1,2,,,,
6,-,Janet Jackson,Come Back To Me,-,6,7,,,,
7,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,7,2,,,,
8,-,ジーン・ペイジ,Together Whatever,-,8,1,,,,
9,-,SWING-O,Temporary Lover (feat. HANAH),-,9,2,,,,
10,-,Brian McKnight,Back At One,-,5,13,,,,
11,-,Stevie Wonder,Part-Time Lover,-,7,3,,,,
12,-,Average White Band,Work to Do,-,6,2,,,,
13,-,The Isley Brothers,Between the Sheets,-,4,1,,,,
14,up,Peaches & Herb,Reunited,32,10,14,,,,
15,-,DJ Rogers,Hold Me,-,15,1,,,,
16,-,狄爾達多,Tahitti Hut,-,4,6,,,,
17,-,Z.Z.ヒル,ゲット・ア・リトル、ギヴ・ア・リトル,-,17,1,,,,
18,-,R. Kelly,One Step Closer,-,16,1,,,,
19,-,En Vogue,"Give It Up, Turn It Loose",-,19,2,,,,
20,-,Lugz&Jera,Find Myself,-,15,20,,,,
21,-,James Brown,Give It Up Or Turnit a Loose,-,21,1,,,,
22,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,22,9,,,,
23,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,23,1,,,,
24,-,FREAK,Crazy Summer Paradise,-,7,18,,,,
25,-,Kindred the Family Soul,Never Loved You More,-,2,3,,,,
26,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,5,,,,
27,down,Swing Out Sister,Breakout,11,3,4,,,,
28,-,TOSHINOBU KUBOTA feat. MISIA,FLYING EASY LOVING CRAZY,-,15,9,,,,
29,-,Keith Sweat,Can't Nobody (feat. Raheem DeVaughn),-,3,2,,,,
30,-,伊万里有,I'm Talkin' To U,-,10,13,,,,
31,-,Diana Ross,The Boss,-,8,1,,,,
32,up,和田アキ子,YONA YONA DANCE,45,1,6,,,,
33,-,Babyface & Eric Clapton,Change the World,-,33,1,,,,
34,-,三浦大知,Damn,-,1,58,,,,
35,-,Joe,I Wanna Know,-,28,2,,,,
36,-,Atlantic Starr,Always,-,5,22,,,,
37,-,The Jacksons,Torture,-,13,3,,,,
38,up,アル. B. シュア!,Hotel California (Remastered),91,11,14,,,,
39,-,久保田 利伸,Cry On Your Smile,-,14,5,,,,
40,-,MISIA,Escape,-,14,6,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,17,2,,,,
42,-,さかいゆう,SLOW DISCO,-,11,10,,,,
43,-,The E Family,Praise His Name,-,6,5,,,,
44,-,James Brown,(So Tired of Standing Still We Got) Move On,-,44,1,,,,
45,-,Anuhea,Higher Than the Clouds,-,45,1,,,,
46,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,3,,,,
47,-,Kem,Share My Life,-,16,5,,,,
48,-,José James,Just the Way You Are,-,16,10,,,,
49,-,Alicia Keys,Karma,-,46,7,,,,
50,-,Raul Midón,Sunshine (I Can Fly),-,26,5,,,,
51,-,Johnny Mathis,You Brought Me Love (with Patti Austin),-,51,1,,,,
52,-,X4,キズナ,-,27,12,,,,
53,-,ザ・デルズ,I'll Be Waiting There for You,-,53,1,,,,
54,-,Bing Ji Ling,See Me Through,-,11,1,,,,
55,-,Mayer Hawthorne,Reach Out Richard,-,12,8,,,,
56,-,MIHIRO ~マイロ~,Baby I Love U,-,12,27,,,,
57,-,三浦大知,Stay with me,-,44,3,,,,
58,-,Anita Baker,Just Because (Single Version #2),-,3,2,,,,
59,-,The Pointer Sisters,Cloudburst,-,59,1,,,,
60,down,アッシャー,Superstar,48,23,7,,,,
61,-,久保田 利伸,Indigo Waltz '93 (DEDICATE TO MICHAEL C.HOFFMAN),-,32,5,,,,
62,-,Jermaine Jackson,Let's Get Serious (Single Version),-,20,6,,,,
63,-,DOUBLE,handle,-,63,3,,,,
64,-,菜々香,Love You Forever (feat. Matt Cab),-,25,3,,,,
65,-,"Earth, Wind & Fire",Africano,-,47,1,,,,
66,-,Jill Scott,A Long Walk,-,66,3,,,,
67,-,SIRUP,Overnight,-,1,13,,,,
68,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,29,4,,,,
69,-,The Emotions,What Do the Lonely Do At Christmas,-,7,2,,,,
70,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,6,12,,,,
71,-,The Temptations,Just My Imagination (Running Away With Me),-,71,1,,,,
72,-,Gloria Scott,"Love Me, Love Me, Love Me Or Leave Me, Leave Me, Leave Me",-,72,1,,,,
73,-,Babyface,We've Got Love,-,73,1,,,,
74,-,Anita Baker,Same Ole Love (365 Days a Week),-,14,6,,,,
75,-,New Edition,Hit Me Off,-,75,3,,,,
76,down,Stevie Wonder,Happy Birthday,47,3,12,,,,
77,-,ジェラルド・レヴァート,Taking Everything,-,33,3,,,,
78,-,War,Why Can't We Be Friends?,-,4,6,,,,
79,-,The Commodores,Easy,-,67,2,,,,
80,-,Tina Turner,The Best,-,80,1,,,,
81,-,Shanice,I Love Your Smile,-,1,3,,,,
82,-,Dusty Springfield,Dream On,-,39,2,,,,
83,-,Funkadelic,Can You Get to That,-,33,1,,,,
84,-,MIHIRO ~マイロ~,GO!! feat.CHOZEN LEE from FIRE BALL,-,42,4,,,,
85,-,Kool & The Gang,Fresh,-,85,1,,,,
86,-,さかいゆう,Get it together (feat. Michael Kaneko & レイ・パーカー・ジュニア),-,8,7,,,,
87,-,The Brand New Heavies,You Are the Universe (Radio Version),-,41,2,,,,
88,-,Mariah Carey,Emotions,-,9,17,,,,
89,-,Carl Anderson,Friends and Lovers,-,45,4,,,,
90,-,ジョディ・ワトリー,Don't You Want Me,-,39,6,,,,
91,-,The Isley Brothers,If You Were There,-,10,1,,,,
92,-,Boyz II Men,A Song for Mama,-,13,4,,,,
93,-,Brenda Russell,When You Comin' Back to Me,-,35,2,,,,
94,-,Color Me Badd,All 4 Love,-,21,8,,,,
95,-,pukkey,I try,-,17,4,,,,
96,-,Stevie Wonder,So What the Fuss,-,14,4,,,,
97,-,The Isley Brothers,"Fight the Power, Pts. 1 & 2",-,97,1,,,,
98,-,"Earth, Wind & Fire",Africano / Power (Live),-,11,2,,,,
99,-,向井太一,ICBU,-,10,6,,,,
100,-,Luther Vandross,If Only for One Night,-,45,2,,,,
