Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,René & Angela,Your Smile,-,1,6,,,,
2,-,Kool & The Gang,Jones vs. Jones,-,2,2,,,,
3,-,Ocean Ocean,HEART BREAK,-,3,4,,,,
4,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,19,,,,
5,-,New Edition,NE Medley,-,5,6,,,,
6,-,The Suffers,Good Day,-,6,4,,,,
7,-,Stevie Wonder,Sir Duke,-,2,17,,,,
8,up,林 和希,I,30,2,6,,,,
9,-,Savage,Betcha'll Never Find,-,1,3,,,,
10,up,Peaches & Herb,Reunited,96,10,30,,,,
11,-,Anderson .Paak,Chosen One (feat. Sonyae),-,11,4,,,,
12,-,Benny Sings,Sailing,-,12,3,,,,
13,-,Bob Baldwin,Let's Rewind (feat. Kathy Kosins) [Radio Edit],-,13,4,,,,
14,-,Diana Ross,Touch Me In the Morning,-,14,2,,,,
15,up,Angie Stone,Same Number,27,3,6,,,,
16,-,Sade,Kiss of Life,-,1,22,,,,
17,-,Hiatus Kaiyote,Nakamarra,-,17,5,,,,
18,-,ベティ・ラヴェット,Before I Even Knew Your Name (I Needed You),-,13,5,,,,
19,-,Laville,Thirty One,-,19,5,,,,
20,-,For Real,For All of My Life,-,10,2,,,,
21,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,25,,,,
22,-,TLC,Waterfalls (Edit),-,22,5,,,,
23,-,War,Why Can't We Be Friends?,-,4,12,,,,
24,-,R. Kelly,I Just Want to Thank You,-,24,5,,,,
25,-,Atlantic Starr,Always,-,5,40,,,,
26,-,SIRUP,GO!!,-,6,7,,,,
27,-,Nate Williams,Day By Day,-,27,2,,,,
28,-,Chaka Khan,Keep Givin' Me Lovin',-,28,2,,,,
29,-,Dayton,The Sound Of Music,-,29,1,,,,
30,-,久保田 利伸,Missing,-,3,7,,,,
31,-,X4,LOVE COST,-,16,22,,,,
32,-,Jill Scott,Le BOOM Vent Suite,-,32,3,,,,
33,-,Melissa McMillan,I Will Follow,-,20,6,,,,
34,up,SZA,Shirt,64,17,45,,,,
35,down,浦田直也,Intro,1,1,28,,,,
36,up,RYUJI IMAICHI,Angel,94,1,107,,,,
37,-,Anita Baker,No One In the World,-,11,5,,,,
38,-,エイドリアナ・エヴァンズ,Love Is All Around (Instrumental),-,28,6,,,,
39,-,Switch,Love Over and Over Again,-,39,1,,,,
40,-,The Brand New Heavies,Dance It Out (feat. Angela Ricci),-,9,7,,,,
41,-,Soul Tune Allstars & MARIA SANCHEZ,Oh Your Love,-,34,2,,,,
42,up,Amy Winehouse,Tears Dry On Their Own,59,3,74,,,,
43,-,Diana Ross,Got to Be There,-,43,1,,,,
44,-,WONK,savior,-,9,2,,,,
45,-,Lugz&Jera,Love For You,-,10,11,,,,
46,up,Ne-Yo,Miss Independent,88,46,3,,,,
47,-,Mayer Hawthorne,Reach Out Richard,-,10,18,,,,
48,-,"T-GROOVE, George Kano Experience & Marie Meney",Cantaloupe Island,-,48,1,,,,
49,-,"Eudald Payés, Rita Payes & Mabreezee",Sweet Little Lies,-,49,1,,,,
50,-,Licana,Story,-,50,11,,,,
51,-,Randy Crawford,Rio de Janeiro Blue,-,21,13,,,,
52,-,Rose Royce,Wishing on a Star,-,9,10,,,,
53,-,Real,Tomorrow's Here,-,3,17,,,,
54,-,Kindred the Family Soul,Never Loved You More,-,2,19,,,,
55,-,Lemar,Tick Tock,-,3,8,,,,
56,up,Lance Ferguson,That's Nice,79,29,7,,,,
57,-,Wildson,One on One (feat. Astyn Turr),-,37,3,,,,
58,-,Dionne Warwick,Never Gonna Let You Go,-,4,12,,,,
59,-,トニ・ブラクストン & ベイビーフェイス,Let's Do It,-,52,3,,,,
60,-,IGBO,Other People's Pictures,-,60,1,,,,
61,-,三浦大知,The Answer,-,5,20,,,,
62,-,Boyz II Men,4 Seasons of Loneliness,-,7,10,,,,
63,-,The Isley Brothers,Mission to Please You (feat. Ronald Isley),-,63,1,,,,
64,-,Mary J. Blige,You Remind Me (Remix),-,11,2,,,,
65,-,Carmichael Musiclover,Don't Cross Me Out,-,2,6,,,,
66,-,The Love Unlimited Orchestra,Rhapsody In White,-,10,2,,,,
67,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,52,,,,
68,-,Stevie Wonder,Happy Birthday,-,3,61,,,,
69,-,"edbl, Alfie Neale & Jarki Monno",Cigars,-,69,1,,,,
70,-,The Manhattans,It Feels So Good to Be Loved So Bad,-,45,2,,,,
71,-,Luther Vandross,Don't You Know That?,-,2,5,,,,
72,-,Ralph Tresvant,Sensitivity (Low Key Version),-,21,3,,,,
73,-,The Stylistics,You'll Never Get to Heaven - If You Break My Heart,-,9,4,,,,
74,down,The Commodores,Machine Gun,57,11,45,,,,
75,-,Mamas Gun,Good Love,-,15,5,,,,
76,down,Amy Winehouse,Rehab,60,5,98,,,,
77,-,Peabo Bryson,Can You Stop the Rain,-,77,2,,,,
78,-,The Weeknd,Save Your Tears,-,11,8,80,2021-02-28,59,2021-03-21
79,-,Lugz&Jera,Sing For Love,-,21,5,,,,
80,-,José James,Feels so Good (feat. Cecily),-,7,12,,,,
81,-,Trent Baarspul & Jarrod Lawson,Falling Off a Log,-,81,1,,,,
82,-,Smokey Robinson,Cruisin',-,22,6,,,,
83,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,18,,,,
84,-,Thee Sacred Souls,Easier Said Than Done,-,78,2,,,,
85,-,Ricky Jones,ロスト・イン・ユー,-,85,1,,,,
86,down,Marshmello & Khalid,Numb,73,9,61,,,,
87,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,7,17,,,,
88,-,Johnny Gill,Fiesta (feat. Sheila E. & Santana),-,1,12,,,,
89,-,Kelly Rowland,Work,-,85,2,,,,
90,-,Bing Ji Ling,See Me Through,-,11,13,,,,
91,-,Marvin Gaye,Where Are We Going? (Alternate Mix 2),-,32,3,,,,
92,-,Dee C Lee,I Love You,-,92,1,,,,
93,-,Stevie Woods,Steal the Night,-,6,3,,,,
94,up,Jennifer Lopez,Ain't It Funny,97,7,113,,,,
95,-,Chaka Khan,What Cha' Gonna Do for Me,-,18,15,,,,
96,down,Steve Lacy,Bad Habit,81,13,37,,,,
97,-,El DeBarge,"Heart, Mind & Soul",-,54,5,,,,
98,-,Cherrelle,I Will Wait for You,-,11,2,,,,
99,-,デオダート,San Juan Sunset,-,3,15,,,,
100,-,Jaki Whitren & John Cartwright,International Times,-,94,1,,,,
