Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Honey (Classic Mix),7,1,2,,,,
2,up,アリシア・キーズ,In Common,2,1,2,,,,
3,up,R. Kelly,I'm Your Angel (with Céline Dion),4,1,2,,,,
4,-,久保田 利伸,流星のサドル,-,3,1,,,,
5,-,Monica,Before You Walk Out of My Life,-,4,1,,,,
6,-,X4,i want you back,-,5,1,,,,
7,down,Mariah Carey,Emotions (Club Mix),5,2,2,,,,
8,-,Blackstreet,Happy Song (Tonite),-,4,1,,,,
9,-,X4,Thank You,-,9,1,,,,
10,-,和田アキ子,帰り来ぬ青春 readymade mix 2004,-,10,1,,,,
11,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,1,,,,
12,down,Tina Turner,Let's Stay Together,3,1,2,,,,
13,up,RYUJI IMAICHI,Angel,78,1,2,,,,
14,-,Groove Theory,Tell Me,-,5,1,,,,
15,down,三浦大知,Damn,1,1,2,,,,
16,-,ジーン・ペイジ,To the Bone,-,16,1,,,,
17,-,RYUJI IMAICHI,Thank you,-,5,1,,,,
18,-,Sheila E.,Shortberry Strawcake,-,5,1,,,,
19,-,Real,Tomorrow's Here,-,3,1,,,,
20,-,Quentin Moore,I Don't Want Nobody Else (feat. Elise Testone & Bobby Sparks II),-,20,1,,,,
21,-,Bobby Brown,Humpin' Around,-,3,1,,,,
22,-,Skoop On Somebody,masquerade,-,14,1,,,,
23,-,FREAK,Luh Ya,-,21,1,,,,
24,-,Ry Cooder,Shine,-,24,1,,,,
25,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,1,,,,
26,-,Lugz&Jera,Memories,-,11,1,,,,
27,-,向井太一,KONOMAMA,-,3,1,,,,
28,-,Full Of Harmony,素晴らしき未来 feat. 横山剣 (CRAZY KEN BAND),-,6,1,,,,
29,-,Maurice White,I Need You,-,1,1,,,,
30,-,Peaches & Herb,Reunited,-,10,1,,,,
31,-,Prince & The New Power Generation,7,-,31,1,,,,
32,-,ドン・コヴェイ,Overtime Man,-,32,1,,,,
33,-,The Three Degrees,When Will I See You Again,-,1,1,,,,
34,-,Lugz&Jera,Wishing,-,5,1,,,,
35,-,X4,This is love,-,17,1,,,,
36,-,"Earth, Wind & Fire",Sunshine,-,36,1,,,,
37,-,向井太一,Haters,-,8,1,,,,
38,down,Seal,Kiss from a Rose,11,2,2,,,,
39,-,Des'ree,Feel So High,-,39,1,,,,
40,-,Tuomo,Love & Friendship,-,40,1,,,,
41,-,アレサ・フランクリン,Take Me with You,-,41,1,,,,
42,-,Joe,Let's Stay Home Tonight,-,1,1,,,,
43,-,Eric Benét,Let's Stay Together (Midnight Mix),-,43,1,,,,
44,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,4,1,,,,
45,-,Sade,Cherish the Day,-,45,1,,,,
46,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,43,1,,,,
47,-,X4,Raindrop,-,15,1,,,,
48,-,さかいゆう,父さんの汽笛,-,2,1,,,,
49,-,Lugz&Jera,Drive It,-,18,1,,,,
50,-,ライ・クーダー,The Pearls / Tia Juana,-,25,1,,,,
51,down,Peanuts,Pepito,34,5,2,,,,
52,-,Ne-Yo,Beautiful Monster (Tony Moran / Warren Rigg) [Save the Soul Edit],-,20,1,,,,
53,-,Toni Braxton,I Don't Want To,-,53,1,,,,
54,-,Tony Momrelle,Fly,-,16,1,,,,
55,up,Lugz&Jera,Keep On Smile,88,19,2,,,,
56,-,India.Arie,Yellow (feat. Terrell Carter),-,35,1,,,,
57,-,Whitney Houston,So Emotional (2000 Remaster),-,57,1,,,,
58,down,向井太一,SALT,45,8,2,,,,
59,-,向井太一,Siren,-,9,1,,,,
60,-,The Neville Brothers,Yellow Moon,-,60,1,,,,
61,down,RYUJI IMAICHI,ONE DAY,41,2,2,,,,
62,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,29,1,,,,
63,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,1,,,,
64,-,Jackson 5,Doctor My Eyes,-,47,1,,,,
65,-,Lugz&Jera,Find Myself,-,15,1,,,,
66,-,向井太一,Secret,-,14,1,,,,
67,-,112,Only You (feat. The Notorious B.I.G.) [Radio Mix],-,67,1,,,,
68,-,ELLIE,Diamond Ring,-,32,1,,,,
69,-,さかいゆう,Get it together (feat. Michael Kaneko & レイ・パーカー・ジュニア),-,8,1,,,,
70,-,山口リサ,Addicted,-,39,1,,,,
71,-,Malia,Dirty Laundry (ft. Syd),-,71,1,,,,
72,-,Tony Momrelle,I Can't Live Without You,-,45,1,,,,
73,-,X4,Rockin’ It,-,24,1,,,,
74,-,向井太一,Runnin',-,5,1,,,,
75,down,Lacee,Mind Gone,38,8,2,,,,
76,-,All-4-One,So Much In Love,-,65,1,,,,
77,-,Raphael Saadiq,Oh Girl,-,77,1,,,,
78,down,LION BABE,Western World (feat. Raekwon),66,8,2,,,,
79,-,The Drifters,Saturday Night At the Movies,-,53,1,,,,
80,-,Prince,I Feel for You,-,57,1,,,,
81,-,R. Kelly,Ignition (Remix),-,12,1,,,,
82,-,Lisa Stansfield,Baby Come Back (Remastered),-,14,1,,,,
83,-,Tuxedo,Number One,-,14,1,,,,
84,-,X4,LOVE COST,-,16,1,,,,
85,-,Aretha Franklin,Freeway of Love,-,2,1,,,,
86,-,フランク・マッコム,Wouldn't Trade You at All,-,57,1,,,,
87,-,デズリー,Living In the City,-,58,1,,,,
88,-,Maze,Can't Get Over You,-,30,1,,,,
89,-,Saskwatch,Only One,-,2,1,,,,
90,down,John Legend,Each Day Gets Better,27,3,2,,,,
91,-,Leon Bridges,Bad Bad News,-,51,1,,,,
92,-,Cory Wong,Jax,-,92,1,,,,
93,-,Kelly Price,As We Lay,-,22,1,,,,
94,-,Sade,Hang on to Your Love,-,2,1,,,,
95,-,R. Kelly,Playa's Only (feat. The Game),-,48,1,,,,
96,-,Ashford & Simpson,Solid,-,8,1,,,,
97,-,Patti LaBelle,If You Asked Me To (Single Version),-,7,1,,,,
98,-,Minnie Riperton,Here We Go,-,5,1,,,,
99,-,オーティス・ラッシュ,I Can't Quit You Baby,-,7,1,,,,
100,down,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,61,17,2,,,,
