Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5tion,Wanna Know You,9,1,0,,,,
2,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),2,1,0,,,,
3,up,MIHIRO ~マイロ~,Sunny day,4,3,0,,,,
4,down,R. Kelly,I'm Your Angel (with Celine Dion),1,1,0,,,,
5,up,LUNA,Sunshine  feat.風,6,5,0,,,,
6,-,Lugz&Jera,君は僕の愛する人,-,6,0,,,,
7,-,FREAK,Crazy Summer Paradise,-,7,0,,,,
8,-,pukkey,ユメミテタ ~Wedding ver.~,-,8,0,,,,
9,up,向井太一,Siren,28,9,0,,,,
10,-,R. Kelly,I'm Your Angel (with Céline Dion),-,1,0,,,,
11,-,向井太一,FURUSATO,-,8,0,,,,
12,-,向井太一,HERO,-,12,0,,,,
13,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,0,,,,
14,up,FREAK,Honojidaze Tonight,62,14,0,,,,
15,-,Skoop On Somebody,ラビリンス,-,10,0,,,,
16,-,Skoop On Somebody,Blue Moon,-,16,0,,,,
17,-,RYUJI IMAICHI,Thank you,-,5,0,,,,
18,up,三浦大知,Flag (BACHLOGIC REMIX),99,18,0,,,,
19,-,X4,LOVE COST,-,16,0,,,,
20,-,Lugz&Jera,Painful Rain,-,17,0,,,,
21,down,Michael Jackson,The Girl Is Mine,5,1,0,,,,
22,down,三浦大知,Damn,20,1,0,,,,
23,up,向井太一,Bridge,40,18,0,,,,
24,-,Lugz&Jera,Love For You,-,10,0,,,,
25,-,X4,Raindrop,-,15,0,,,,
26,up,X4,obsession,81,16,0,,,,
27,-,pukkey,Love me or Hate me,-,27,0,,,,
28,-,X4,最後の言葉,-,22,0,,,,
29,-,FREAK,We gon' get it on,-,5,0,,,,
30,-,X4,Phantom Thief X,-,4,0,,,,
31,-,タワー・オブ・パワー,Do You Like That?,-,6,0,,,,
32,-,向井太一,Haters,-,8,0,,,,
33,-,X4,DISTANCE,-,16,0,,,,
34,-,三浦大知,Baby Be Mine,-,11,0,,,,
35,-,ELLIE,T.G.I.F.  (Thank God Indoors Friday),-,16,0,,,,
36,-,三浦大知,STOP..feat.千晴,-,14,0,,,,
37,-,X4,砂時計,-,27,0,,,,
38,-,Lugz&Jera,出逢ってくれてありがとう,-,28,0,,,,
39,-,Mukai Taichi,Portman,-,13,0,,,,
40,up,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),64,6,0,,,,
41,-,Lugz&Jera,Drive It,-,18,0,,,,
42,down,X4,Fly in (Bonus Track),13,12,0,,,,
43,-,X4,キズナ,-,27,0,,,,
44,-,The Manhattans,Shining Star,-,2,0,,,,
45,-,jyA-Me,HEAVEN,-,45,0,,,,
46,-,Lugz&Jera,Start Line,-,10,0,,,,
47,-,X4,Wanna touch in you,-,9,0,,,,
48,-,CeeLo Green,Cry Baby,-,24,0,,,,
49,down,向井太一,ZEN,45,25,0,,,,
50,-,CIMBA,Dream Kills Me,-,50,0,,,,
51,-,Skoop On Somebody,evergreen,-,20,0,,,,
52,-,Skoop On Somebody,Another Day,-,25,0,,,,
53,-,The Isley Brothers,(At Your Best) You Are Love,-,16,0,,,,
54,-,MIHIRO ~マイロ~,~Starter~,-,25,0,,,,
55,-,MIHIRO ~マイロ~,AKASHI,-,17,0,,,,
56,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],3,3,0,,,,
57,-,Al Johnson,I've Got My Second Wind,-,5,0,,,,
58,down,Jade,Don't Walk Away,12,3,0,,,,
59,-,CHIHIRO,好きだけどサヨナラ,-,30,0,,,,
60,-,リオン・ウェア,A Kiss In the Sand,-,10,0,,,,
61,-,LUNA,"Break Of Dawn - Summer Nights (feat. BIG RON, ELSIE BLACK)",-,61,0,,,,
62,-,ディープファン君,Summer,-,55,0,,,,
63,down,Jennifer Lopez,Ain't It Funny,8,7,0,,,,
64,-,和田アキ子,あの鐘を鳴らすのはあなた <1972>,-,3,0,,,,
65,-,Lugz&Jera,Love Letter (feat. LEO & CIMBA),-,7,0,,,,
66,-,FREAK,Fukuoka Stand Up(Ver. FREAK),-,9,0,,,,
67,-,X4,欲望 (Bonus Track),-,15,0,,,,
68,-,CIMBA,C.A.C.,-,47,0,,,,
69,-,スモーキー・ロビンソン & メアリー・J. ブライジ,Being With You,-,25,0,,,,
70,-,Smoota,Body to Body to Body,-,7,0,,,,
71,down,三浦大知,Hypnotized,59,21,0,,,,
72,up,X4,三日月,73,37,0,,,,
73,-,Boyz II Men,Shining Star,-,73,0,,,,
74,-,Skoop On Somebody,Clap!!,-,5,0,,,,
75,-,Wicker Hans,Rock With U (Rock With You) [Instrumental],-,30,0,,,,
76,-,X4,ラストシーン,-,36,0,,,,
77,-,James Brown & The J.B.'s,"Medley: Papa's Got A Brand New Bag / I Got You (I Feel Good) / I Got The Feelin' (Live At The Olympia, Paris / 1971)",-,77,0,,,,
78,-,Lugz&Jera,Summer Time Dreamin',-,49,0,,,,
79,-,Mukai Taichi,Crazy,-,20,0,,,,
80,-,Lugz&Jera,4Seasons,-,10,0,,,,
81,-,The Three Degrees,When Will I See You Again,-,1,0,,,,
82,-,Brian McKnight,Goodbye (feat. Kimie Miner),-,6,0,,,,
83,-,三浦大知,SHINE,-,40,0,,,,
84,-,CIMBA,NANDEMOARI,-,58,0,,,,
85,-,CIMBA,HANGOVER,-,85,0,,,,
86,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,10,0,,,,
87,-,オール・フォー・ワン,One Summer Night,-,87,0,,,,
88,-,Cymande,Brothers on the Slide,-,88,0,,,,
89,down,Tina Turner,Let's Stay Together,11,1,0,,,,
90,down,向井太一,朝が来るまで (feat. Joyce Wrice),70,12,0,,,,
91,-,Donna Summer,Hot Stuff (Live),-,91,0,,,,
92,-,Chic,At Last I Am Free,-,10,0,,,,
93,-,Randy Crawford,One Day I'll Fly Away,-,8,0,,,,
94,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,0,,,,
95,-,R.Yamaki Produce Project,Under The Same Sky feat. 友莉夏,-,16,0,,,,
96,down,Skoop On Somebody,Good Evening,36,25,0,,,,
97,down,Jennifer Lopez,Love Don't Cost a Thing,15,9,0,,,,
98,down,X4,君がいるから,51,47,0,,,,
99,-,CIMBA,答えのないLOVE (feat. t-Ace),-,48,0,,,,
100,down,Mariah Carey,Emotions (Club Mix),23,2,0,,,,
