Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,39,100,2020-02-02,6,2020-05-03
2,down,G.RINA,All Around The World feat. 土岐麻子,1,1,37,,,,
3,-,レデシー,Be There for Christmas,-,3,1,,,,
4,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,4,3,,,,
5,-,LUCKY TAPES,Joy,-,4,3,,,,
6,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,6,3,,,,
7,up,RYUJI IMAICHI,Angel,49,1,29,,,,
8,-,Brian McKnight,Christmas Eve With You (feat. Dave Koz & Julie McKnight),-,8,1,,,,
9,-,Lulu,There Has Got to Be a Way,-,3,2,,,,
10,-,The Sylvers,Boogie Fever,-,10,1,,,,
11,-,RYUJI IMAICHI,ONE DAY,-,2,33,,,,
12,-,Lugz&Jera,Wishing,-,5,8,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,2,16,,,,
14,-,Christina Milian,Twisted,-,14,2,,,,
15,-,Tuxedo,Wonderful Christmastime,-,2,1,,,,
16,up,Usher,U Remind Me,29,6,41,,,,
17,-,Kyle Wolverton,Christmas Dream,-,17,3,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,39,9,34,,,,
19,up,TLC,Unpretty,30,3,36,,,,
20,up,Amy Winehouse,Rehab,73,5,31,,,,
21,up,三浦大知,Damn,22,1,45,,,,
22,-,Anthony Hamilton,It's Christmas,-,10,3,,,,
23,-,Keith Sweat,Be Your Santa Claus,-,23,1,,,,
24,-,Mukai Taichi,Break Up,-,24,9,,,,
25,-,Full Of Harmony,Body line,-,18,11,,,,
26,-,John Legend featuring Pusha T,Heaven (feat. Pusha T) [A Cappella],-,25,1,,,,
27,-,Flavia K,Dias Bons (Alright) [feat. Ill Camille],-,27,1,,,,
28,-,勞凱利,I'm Sending You My Love for Christmas,-,12,1,,,,
29,-,MIHIRO ~マイロ~,Baby I Love U,-,12,15,,,,
30,-,Skoop On Somebody,Blue Moon,-,16,11,,,,
31,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,11,,,,
32,-,MIHIRO ~マイロ~,I Want A Better Me(English Ver.),-,18,5,,,,
33,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,13,,,,
34,-,Chris Brown,This X-Mas (feat. Ella Mai),-,7,1,,,,
35,-,Jodeci,Forever My Lady,-,35,2,,,,
36,-,Licana,A.I.KA.GI (feat. GAYA-K),-,36,2,,,,
37,-,Stephanie Mills,Jingle Baby,-,37,2,,,,
38,-,Giveon,Like I Want You,-,8,1,,,,
39,-,FREAK,Crazy Summer Paradise,-,7,11,,,,
40,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,4,1,,,,
41,-,LUCKY TAPES,Happiness feat. ハル,-,22,1,,,,
42,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,24,,,,
43,-,Kelly Rowland,Daylight (feat. Travis McCoy of Gym Class Heroes),-,43,2,,,,
44,-,X4,Forbidden Love,-,6,7,,,,
45,-,メイズ,シルキー・ソウル,-,1,8,,,,
46,-,Anthony Hamilton,What Do the Lonely Do At Christmas,-,7,1,,,,
47,-,CIMBA,C.A.C.,-,47,1,,,,
48,-,Lugz&Jera,Power of Belief,-,9,10,,,,
49,-,The Stylistics,You Make Me Feel Brand New,-,1,4,,,,
50,down,Jennifer Lopez,Ain't It Funny,31,7,43,,,,
51,-,Prince,Guitar,-,51,1,,,,
52,-,Peabo Bryson with Roberta Flack,The Gift (with Roberta Flack) [Duet With Roberta Flack],-,35,1,,,,
53,-,Chaka Khan,Every Little Thing,-,53,3,,,,
54,-,R. Kelly,Hair Braider (Main Version),-,54,1,,,,
55,-,The-Dream,Rockin' That Sh**,-,55,1,,,,
56,-,Dakota Moon,Another Day Goes By,-,8,3,,,,
57,-,Whitney Houston,I'm Every Woman,-,15,10,,,,
58,-,Ray Charles,Hard Times (No One Knows Better Than I) [R&B Version],-,58,1,,,,
59,-,Teddy Pendergrass,Hold Me,-,21,6,,,,
60,-,ジョディ・ワトリー,Don't You Want Me,-,39,3,,,,
61,-,Raymond Lewis,Good-bye My Love,-,7,9,,,,
62,-,John Legend & BloodPop®,A Good Night,-,8,33,,,,
63,-,X4,最後の言葉,-,22,5,,,,
64,-,Mukai Taichi,Pure,-,8,1,,,,
65,-,Bobby Brown,Humpin' Around,-,3,11,,,,
66,-,MIHIRO ~マイロ~,~Starter~,-,25,5,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,8,27,,,,
68,-,Prince,Million $ Show (feat. Judith Hill),-,68,1,,,,
69,-,Rihanna,Don't Stop the Music,-,28,7,,,,
70,-,Major Lance,The Monkey Time,-,70,1,,,,
71,-,Monica,For You I Will,-,4,1,,,,
72,-,Christopher Williams,Dreamin',-,17,1,,,,
73,-,MIHIRO ~マイロ~,Night Train,-,18,4,,,,
74,-,ピーボ・ブライソン,You,-,28,2,,,,
75,-,The Deele,Two Occasions,-,39,1,,,,
76,-,Leon Bridges x Lucky Daye,All About You,-,22,1,,,,
77,-,Lemar,The Way Love Goes,-,16,8,,,,
78,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],81,22,24,,,,
79,-,Whitney Houston,I'm Your Baby Tonight,-,12,10,,,,
80,-,三浦大知,STOP..feat.千晴,-,14,1,,,,
81,-,Tamia,Imagination,-,33,3,,,,
82,-,ラーサーン・パターソン,Treat You Like a Queen,-,38,3,,,,
83,-,Lee McDonald,I'll Do Anything For You,-,83,1,,,,
84,-,ジェラルド・アルストン,Open Invitation,-,34,2,,,,
85,-,LUCKY TAPES,BLUE feat. kojikoji (Acoustic),-,85,1,,,,
86,-,Jade,Don't Walk Away,-,3,5,,,,
87,down,向井太一,SALT,34,8,15,,,,
88,-,ROYALcomfort,心臓,-,68,2,,,,
89,-,勞凱利,Flyin' on My Sleigh,-,29,1,,,,
90,down,Alicia Keys,So Done (feat. Khalid),46,12,8,,,,
91,-,Avery Wilson,Song for You,-,15,1,,,,
92,-,Donny Hathaway,This Christmas,-,39,2,,,,
93,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,93,1,,,,
94,-,TLC,No Scrubs,-,14,13,,,,
95,-,Leon Ware,Inside Your Love,-,63,1,,,,
96,-,Rosie Gaines,Closer Than Close,-,61,4,,,,
97,down,Khalid,Talk,72,4,18,86,2019-10-06,86,2019-10-06
98,-,Sway Penala,Better To Never,-,98,1,,,,
99,-,Martha Reeves,Heat Wave (Love Is Like A) [Rerecorded],-,99,1,,,,
100,-,Lugz&Jera,Find Myself,-,15,12,,,,
