Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アリシア・キーズ,In Common,2,1,3,,,,
2,-,Michael Jackson,The Girl Is Mine,-,1,1,,,,
3,down,Mariah Carey,Honey (Classic Mix),1,1,3,,,,
4,up,Mariah Carey,Emotions (Club Mix),7,2,3,,,,
5,down,R. Kelly,I'm Your Angel (with Céline Dion),3,1,3,,,,
6,-,Lisa Stansfield,The Real Thing (Remastered),-,5,1,,,,
7,-,Blacknuss,Superbad,-,7,1,,,,
8,up,RYUJI IMAICHI,Angel,13,1,3,,,,
9,-,Lugz&Jera,Just Crazy,-,9,1,,,,
10,-,ノーマン・コナーズ,"Betcha By Golly, Wow",-,10,1,,,,
11,-,テイスト・オブ・ハニー,スキヤキ,-,1,2,,,,
12,-,Lugz&Jera,逢いたくて〜Stay with me〜,-,12,1,,,,
13,up,Joe,Let's Stay Home Tonight,42,1,2,,,,
14,-,Nooky Jones,After Two (feat. Cory Wong),-,14,1,,,,
15,-,Champaign & Pauli Carman,Try Again,-,15,1,,,,
16,-,The Emotions,Key to My Heart,-,16,1,,,,
17,-,タワー・オブ・パワー,Do You Like That?,-,6,1,,,,
18,-,Stevie Wonder,Send One Your Love,-,3,1,,,,
19,-,ウィル・ダウニング,Déjà Vu (feat. Avery Sunshine),-,19,1,,,,
20,-,Luther Vandross,Here and Now,-,17,1,,,,
21,-,ナイジェル・ホール,Too Sweet,-,9,1,,,,
22,-,Skoop On Somebody,ラビリンス,-,10,1,,,,
23,-,Morgan James,Fed Up On You,-,23,1,,,,
24,-,Randy Crawford,One Day I'll Fly Away,-,8,1,,,,
25,up,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,25,4,2,,,,
26,up,RYUJI IMAICHI,ONE DAY,61,2,3,,,,
27,-,RYUJI IMAICHI,Alter Ego,-,4,2,,,,
28,-,Toni Braxton,Long As I Live,-,15,1,,,,
29,-,山口リサ,あなたの隣に…,-,29,1,,,,
30,-,AYA,from HERE (feat. RAY a.k.a No.0),-,30,1,,,,
31,-,The Brand New Heavies,Turn the Music Up,-,17,1,,,,
32,-,Los Nombres,Todos,-,32,1,,,,
33,-,Zhané,Vibe,-,33,1,,,,
34,up,X4,Rockin’ It,73,24,2,,,,
35,-,Skoop On Somebody,Another Day,-,25,1,,,,
36,-,フィフス・ディメンション,Wedding Bell Blues,-,18,1,,,,
37,-,FREAK,Fukuoka Stand Up(Ver. FREAK),-,9,1,,,,
38,-,向井太一,リセット,-,10,1,,,,
39,up,Ashford & Simpson,Solid,96,8,2,,,,
40,-,Oleta Adams,Get Here,-,13,1,,,,
41,-,Cheryl Lynn,Got to Be Real (Single Version),-,10,1,,,,
42,-,Bill Withers,Grandma's Hands,-,9,1,,,,
43,-,X4,Rainbow Road,-,9,1,,,,
44,-,向井太一,HERO,-,12,1,,,,
45,-,Color Me Badd,All 4 Love,-,21,1,,,,
46,-,Cory Wong,Limited World (feat. Caleb Hawley),-,9,1,,,,
47,-,Chaka Khan,Through the Fire,-,2,1,,,,
48,-,Brook Benton & Dinah Washington,A Rockin' Good Way (To Mess Around and Fall in Love),-,48,1,,,,
49,-,Breakwater,Say You Love Me Girl,-,49,1,,,,
50,-,Atlantic Starr,Always,-,5,1,,,,
51,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,51,1,,,,
52,-,Moonchild,The List,-,1,1,,,,
53,-,X4,Forbidden Love,-,6,1,,,,
54,-,The Temptations,Treat Her Like a Lady (Single Version),-,3,1,,,,
55,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,22,1,,,,
56,-,Mariah Carey,In the Mix,-,56,1,,,,
57,-,Jackson 5,I'll Be There,-,3,1,,,,
58,-,Raymond Lewis,Good-bye My Love,-,7,2,,,,
59,-,Tank and the Bangas,Colors Change,-,59,1,,,,
60,-,トータス松本,STUBBORN KIND OF FELLOW,-,60,1,,,,
61,-,Salaam Remi,Roll the Dice (feat. Gallant),-,9,1,,,,
62,-,アッシャー,Superstar,-,23,1,,,,
63,-,日之内エミ,Lucky Fellow,-,63,1,,,,
64,-,Mariah Carey,Honey,-,7,1,,,,
65,-,リトル・ジャッキー,Saturday,-,65,1,,,,
66,-,Incognito,The Less You Know,-,66,1,,,,
67,-,The Brothers Johnson,I'll Be Good To You,-,4,1,,,,
68,-,DOUBLE,YOU MAY KNOW (1996 September Rec. DEMO),-,13,1,,,,
69,-,Sugami,見返り美人,-,2,1,,,,
70,-,Klymaxx,I'd Still Say Yes,-,3,1,,,,
71,-,和田アキ子,Baby,-,10,1,,,,
72,-,Lugz&Jera,Stay the Night,-,16,1,,,,
73,-,Lionel Richie,My Love,-,9,1,,,,
74,-,LaLaBoo,すぐに会いに行くよ,-,24,2,,,,
75,-,Aretha Franklin,Spirit In the Dark,-,34,1,,,,
76,-,Bobby Washington,I Wanna Be Loved By You,-,76,1,,,,
77,-,Alice Russell & Quantic and His Combo Bárbaro,Boogaloo 33,-,3,1,,,,
78,-,The James Hunter Six,Whatever It Takes,-,5,1,,,,
79,-,久保田 利伸,その人,-,17,1,,,,
80,-,Chaka Khan,Sleep On It,-,16,1,,,,
81,-,Arnold McCuller,Hot and Sultry Afternoon,-,41,1,,,,
82,-,Chic,Chic Mystique,-,41,1,,,,
83,-,RAYS,マジラブ,-,70,1,,,,
84,-,Chaka Khan,I'm Every Woman,-,1,1,,,,
85,-,Natalie Cole,Inseparable,-,33,1,,,,
86,-,X4,Guilty Love,-,11,1,,,,
87,-,Fontella Bass,Rescue Me,-,50,1,,,,
88,-,Blu Cantrell,All You Had to Say,-,63,1,,,,
89,-,向井太一,FLY,-,5,1,,,,
90,-,Usher,There Goes My Baby,-,31,1,,,,
91,-,Kem,You're On My Mind,-,71,1,,,,
92,-,Stevie Wonder,Kiss Lonely Good-Bye (From The Adventures of Pinocchio Soundtrack),-,92,1,,,,
93,-,SWV,Right Here (Human Nature Radio Mix),-,4,1,,,,
94,-,Full Of Harmony,祝杯 feat. Mighty Crown,-,20,1,,,,
95,-,Chaka Khan,Love Has Fallen On Me,-,95,1,,,,
96,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,11,2,,,,
97,-,當山 みれい,願い~あの頃のキミへ~,-,17,1,,,,
98,-,Byron Woods,Fly Away,-,5,1,,,,
99,-,The Brand New Heavies,Back To Love,-,26,1,,,,
100,-,Full Of Harmony,僕に歌える歌があるなら,-,5,1,,,,
