Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,15,,,,
2,up,Doja Cat,Say So,2,1,15,100,2020-02-02,6,2020-05-03
3,up,トミー スナイダー,Nami's Song,4,3,13,,,,
4,up,三浦大知,Damn,5,1,27,,,,
5,-,Force M.D.'s,Tender Love,-,5,1,,,,
6,-,ライオン・ベイブ,The Wave (feat. Leikeli47),-,6,1,,,,
7,-,DJ RAZZI,Stand For What Razzi Mix,-,7,1,,,,
8,-,RYUJI IMAICHI,Thank you,-,5,17,,,,
9,up,Jennifer Lopez,Love Don't Cost a Thing,38,9,14,,,,
10,up,The Spinners,Cupid/I've Loved You for a Long Time,87,10,2,,,,
11,-,向井太一,FURUSATO,-,8,10,,,,
12,-,James Brown,It's a Man's Man's Man's World,-,12,1,,,,
13,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,13,1,,,,
14,-,Jill Scott,Brotha,-,3,2,,,,
15,-,Iroha,Super Girl,-,4,1,,,,
16,-,John Legend,Remember Us,-,2,1,,,,
17,-,Robin Thicke,Forever Mine,-,17,1,,,,
18,-,X4,i want you back,-,5,14,,,,
19,-,森本ナムア,S•O•K•U•B•A•K•U!!,-,17,2,,,,
20,-,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,-,20,1,,,,
21,-,五島良子,Swingin the Swing,-,21,1,,,,
22,-,Sade,Kiss of Life,-,1,4,,,,
23,-,Rahsaan Patterson,Stop Breaking My Heart,-,23,1,,,,
24,-,BMU (Black Men United),U Will Know (US Radio Mix),-,24,1,,,,
25,-,The Tymes,So Much In Love,-,18,1,,,,
26,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,11,4,,,,
27,-,Kenyon Dixon,Hard Way,-,27,1,,,,
28,-,Dina Carroll,Ain't No Man,-,28,1,,,,
29,-,X4,Wonderful life,-,12,6,,,,
30,-,向井太一,I Like It,-,14,8,,,,
31,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],65,22,7,,,,
32,-,向井太一,HERO,-,12,6,,,,
33,down,John Legend & BloodPop®,A Good Night,19,8,11,,,,
34,up,En Vogue,Hold On,94,20,2,,,,
35,up,Lugz&Jera,Memories,35,11,7,,,,
36,-,Stephanie Mills,Feel the Fire,-,12,4,,,,
37,-,Bassel & the Supernaturals,Aleppo (feat. Ashkur),-,37,2,,,,
38,down,Usher,U Remind Me,31,6,17,,,,
39,-,Kem,When I'm Lovin You,-,18,1,,,,
40,-,Grooveria Electroacústica,Ponteio,-,29,2,,,,
41,-,Des'ree,Life,-,7,4,,,,
42,-,Eric Benét,Sometimes I Cry,-,6,1,,,,
43,down,Jennifer Lopez,Ain't It Funny,36,7,20,,,,
44,-,さかいゆう,父さんの汽笛,-,2,7,,,,
45,-,Ephraim Lewis,Drowning In Your Eyes,-,8,1,,,,
46,-,X4,Rainbow Road,-,9,8,,,,
47,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,47,1,,,,
48,-,PJモートン,Yearning For Your Love,-,47,2,,,,
49,-,Khalid,Talk,-,4,10,86,2019-10-06,86,2019-10-06
50,-,Smokey Robinson,Cruisin',-,15,4,,,,
51,-,向井太一,午後8時,-,11,5,,,,
52,up,Amy Winehouse,Rehab,55,5,12,,,,
53,-,Joe,All the Things (Your Man Won't Do),-,13,4,,,,
54,-,DOUBLE,NEVER FORGET YOU (1995 March Rec. DEMO),-,46,1,,,,
55,-,The Time,Jerk Out #3,-,20,2,,,,
56,-,トランプス,Trammps Disco Theme,-,1,1,,,,
57,up,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],77,35,2,,,,
58,-,オーティス・ラッシュ,I Can't Quit You Baby,-,7,13,,,,
59,-,Skoop On Somebody,Another Day,-,25,8,,,,
60,-,Jermaine Jackson,Let's Get Serious (Single Version),-,20,2,,,,
61,-,Lalah Hathaway,Somethin',-,7,2,,,,
62,-,The Suffers,You Only Call,-,1,3,,,,
63,-,Silver Convention,Fly Robin Fly,-,41,2,,,,
64,-,The Emotions,Best of My Love,-,4,5,,,,
65,-,John Legend,Refuge (When It's Cold Outside),-,17,1,,,,
66,-,RYUJI IMAICHI,ONE DAY,-,2,23,,,,
67,-,アース・ウィンド・アンド・ファイアー,Lady Sun,-,39,1,,,,
68,-,X4,Guilty Love,-,11,7,,,,
69,-,Skoop On Somebody,Do U,-,13,8,,,,
70,-,The Isley Brothers,(At Your Best) You Are Love,-,16,2,,,,
71,-,エモーションズ,Me for You,-,18,1,,,,
72,-,Tamia,Imagination,-,33,1,,,,
73,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,11,,,,
74,-,pukkey,ユメミテタ,-,74,1,,,,
75,up,Alicia Keys,Doesn't Mean Anything,75,21,9,,,,
76,-,Lugz&Jera,MUSIC TRIBE,-,16,5,,,,
77,-,Monica,Everything to Me,-,77,1,,,,
78,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,8,2,,,,
79,up,The Isley Brothers,Between the Sheets,90,6,5,,,,
80,-,Erykah Badu,Honey,-,80,1,,,,
81,-,Lugz&Jera,Drive It,-,18,5,,,,
82,-,TLC,No Scrubs,-,14,3,,,,
83,-,Peter Getz,Azure Blue,-,19,2,,,,
84,-,Jhené Aiko,Magic Hour,-,84,1,,,,
85,-,TLC,Unpretty,-,3,13,,,,
86,-,Cheryl Lynn,Day After Day,-,17,3,,,,
87,-,PARTYNEXTDOOR,BELIEVE IT,-,24,3,100,2020-03-29,55,2020-04-05
88,-,Monica,I Wrote This Song,-,53,1,,,,
89,-,The Staple Singers,New Orleans,-,89,1,,,,
90,-,The Teskey Brothers,Rain,-,90,1,,,,
91,-,Marvin & Johnny,Day In - Day Out Day In-day Out Day In-Day Out,-,49,3,,,,
92,-,John Ellison,"She's Hot, She's Some Kind of Wonderful",-,45,2,,,,
93,-,ダニー・ハサウェイ,Someday We'll All Be Free,-,5,1,,,,
94,-,The Brand New Heavies,The Beak,-,7,1,,,,
95,-,Real,Tomorrow's Here,-,3,6,,,,
96,-,Brandy,(Everything I Do) I Do It for You,-,3,1,,,,
97,-,Kool & The Gang,N.T.,-,67,2,,,,
98,-,Mahalia,BRB,-,38,1,,,,
99,-,三浦大知,HOT MUSIK feat.COMA-CHI,-,11,2,,,,
100,-,Toni Braxton,Let It Flow,-,2,2,,,,
