Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Mayfield,Sweet Exorcist (Remastered),-,1,1,,,,
2,-,The Impressions,I'm so Proud,-,2,1,,,,
3,up,CeeLo Green,Forget You,45,3,46,,,,
4,-,Boyz II Men,In the Still of the Nite (I'll Remember),-,4,1,,,,
5,-,The Brothers Johnson,Ain't We Funkin' Now,-,5,3,,,,
6,-,ジェフリー・オズボーン,Christmas Time Is Here,-,6,4,,,,
7,up,Crystal Kay,No Pressure (feat. VivaOla),46,1,5,,,,
8,-,Talc,De Gui Ding (The Reflex Vocal Revision),-,8,1,,,,
9,-,ブラザーズ・ジョンソン,トウキョウ,-,2,6,,,,
10,-,The Brothers Johnson,Stomp!,-,2,12,,,,
11,-,The Brothers Johnson,"""Q""",-,11,1,,,,
12,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,12,6,,,,
13,-,Nate Williams,When December Comes,-,13,1,,,,
14,-,Curtis Mayfield,Future Shock,-,14,1,,,,
15,-,The Brothers Johnson,I'll Be Good To You,-,4,5,,,,
16,down,RYUJI IMAICHI,Alter Ego,7,4,35,,,,
17,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),73,1,25,,,,
18,up,Marshmello & Khalid,Numb,39,9,7,,,,
19,-,Curtis Mayfield,Move On Up (Extended Version),-,8,5,,,,
20,-,Micah Edwards,Moments,-,20,1,,,,
21,-,Sade,Kiss of Life,-,9,9,,,,
22,-,Michael Jackson,The Girl Is Mine,-,1,16,,,,
23,-,Sam Greenfield,Banana Song,-,23,2,,,,
24,-,STR4TA,Find Your Heaven (feat. Valerie Etienne),-,24,1,,,,
25,-,Stevie Wonder,Happy Birthday,-,3,46,,,,
26,up,Marvin Gaye,Sexual Healing,31,3,16,,,,
27,-,RYUJI IMAICHI,Thank you,-,5,49,,,,
28,-,Anthony Hamilton,Little Drummer Boy,-,15,2,,,,
29,-,勞凱利,I'm Sending You My Love for Christmas,-,12,3,,,,
30,-,Full Of Harmony,Sweet home featuring マボロシ,-,12,8,,,,
31,down,Rosie Gaines,Closer Than Close,22,3,51,,,,
32,-,DOUBLE,You Got To feat.S-WORD PART2 (Bonus Track),-,32,1,,,,
33,-,RYUJI IMAICHI,ONE DAY,-,2,56,,,,
34,up,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,69,19,3,,,,
35,-,SIRUP,HOPELESS ROMANTIC,-,35,5,,,,
36,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,3,,,,
37,-,Lugz&Jera,Wishing,-,5,15,,,,
38,-,三浦大知,The Answer,-,5,17,,,,
39,-,Boyz II Men,A Joyous Song,-,39,1,,,,
40,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,16,,,,
41,-,ジェフリー・オズボーン,Just a Little Snow,-,11,5,,,,
42,-,FREAK,Crazy Summer Paradise,-,7,21,,,,
43,down,Usher,U Remind Me,30,6,103,,,,
44,-,Luther Ingram,"Oh Baby, You Can Depend On Me",-,44,1,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,9,68,,,,
46,-,Gerson King Combo,Jingle Black,-,27,2,,,,
47,down,TLC,No Scrubs,44,14,67,,,,
48,-,Rample Note,Lonely Night,-,30,3,,,,
49,-,Roger Soulstar,Love Is,-,32,24,,,,
50,-,Van McCoy,The Hustle,-,1,8,,,,
51,-,向井太一,Bravest,-,1,10,,,,
52,-,向井太一,Love Is Life,-,17,6,,,,
53,-,Anthony Hamilton,Spend Christmas With You,-,7,4,,,,
54,-,N0NAME,Snow,-,1,18,,,,
55,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],95,6,38,,,,
56,-,SHIROSE,Tattoo (feat. WHITE JAM),-,31,9,,,,
57,-,Stephanie Mills,It Doesn't Feel Like Christmas (Without You),-,57,1,,,,
58,-,Atlantic Starr,Always,-,5,28,,,,
59,-,Prince,Pink Cashmere,-,5,4,,,,
60,-,Anita Baker,Sweet Love,-,1,10,,,,
61,-,Lugz&Jera,逢いたくて〜Stay with me〜,-,12,9,,,,
62,-,MIHIRO ~マイロ~,All I Got,-,15,14,,,,
63,-,X4,Dive into your love,-,22,21,,,,
64,-,Patrice Rushen,Hang It Up,-,64,1,,,,
65,up,三浦大知,Magic Remix (KREVA×三浦大知) 勝手にリミックスシリーズ Vol.2,72,17,9,,,,
66,-,向井太一,TOUCH,-,19,16,,,,
67,up,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),71,26,34,,,,
68,-,Gladys Knight,Superwoman (feat. Dionne Warwick & Patti LaBelle),-,27,2,,,,
69,-,Amy Winehouse,Rehab,-,5,87,,,,
70,-,MIHIRO ~マイロ~,"One Mic,One Life feat.Mummy-D,ZEEBRA",-,65,5,,,,
71,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,35,,,,
72,-,Whitney Houston,So Emotional,-,12,3,,,,
73,-,Amy Winehouse,Tears Dry On Their Own,-,3,60,,,,
74,down,Estelle,American Boy (feat. Kanye West),63,25,47,,,,
75,-,The Orioles,(It's Gonna Be A) Lonely Christmas,-,75,1,,,,
76,-,FREAK,Honojidaze Tonight,-,14,13,,,,
77,-,Bobby Brown,Good Enough,-,8,7,,,,
78,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,6,4,,,,
79,-,Gwen Guthrie,Padlock (Larry Levan Mix),-,79,1,,,,
80,-,Sheila E.,The Glamorous Life,-,2,14,,,,
81,-,Cameo,"Candy (7"" Version)",-,81,1,,,,
82,-,勞凱利,Snowman,-,46,3,,,,
83,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,62,,,,
84,-,Timmy Thomas,Why Can't We Live Together,-,17,3,,,,
85,-,シャンテ・ムーア,Christmas Time In L.A.,-,85,1,,,,
86,down,Lionel Richie,Truly,51,16,8,,,,
87,-,Jada Lewis,One Sided,-,66,3,,,,
88,down,Diana Ross & Lionel Richie,Endless Love,82,1,25,,,,
89,-,Mayer Hawthorne,Back Seat Lover,-,5,4,,,,
90,up,MISIA,Everything,90,5,16,,,,
91,-,勞凱利,Flyin' on My Sleigh,-,29,3,,,,
