Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niteflyte,You Are,-,1,4,,,,
2,-,Sheila E.,The Glamorous Life,-,2,10,,,,
3,-,メイズ,シルキー・ソウル,-,1,14,,,,
4,-,ドニー,Do You Know? (Danny Krivit Edit),-,4,1,,,,
5,-,Toni Braxton,I Love Me Some Him,-,5,1,,,,
6,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,15,,,,
7,-,Monica,Before You Walk Out of My Life,-,4,9,,,,
8,-,MORISAKI WIN,"Me, Myself and I",-,1,1,,,,
9,up,Stevie Wonder,Happy Birthday,54,3,2,,,,
10,-,Mariah Carey,Emotions,-,9,13,,,,
11,-,向井太一,Bravest,-,1,1,,,,
12,-,Salt-N-Pepa,Do You Want Me,-,12,1,,,,
13,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,12,12,,,,
14,up,TLC,No Scrubs,23,14,34,,,,
15,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,12,3,,,,
16,-,アン・ヴォーグ,Don't Let Go (Love) [Live],-,16,1,,,,
17,-,Andrea Martin,Let Me Return the Favor,-,17,1,,,,
18,-,Raquel Rodriguez,Last Night,-,6,2,,,,
19,-,Light of the World,Soul Reflections,-,3,3,,,,
20,-,Mamas Gun,London Girls,-,20,1,,,,
21,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,13,1,,,,
22,-,Andrea Martin,Steppin',-,22,1,,,,
23,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,1,,,,
24,up,Jennifer Lopez,Love Don't Cost a Thing,28,9,62,,,,
25,-,Alexander O'Neal,Never Knew Love Like This,-,25,1,,,,
26,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,26,1,,,,
27,-,アシュフォード&シンプソン,I'm Not That Tough (Single Version),-,4,3,,,,
28,-,Chico DeBarge,Sorry,-,28,1,,,,
29,-,ピーチズ & ハーブ,ファンタイム,-,22,4,,,,
30,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],92,30,5,,,,
31,-,さかいゆう,Get it together (feat. Michael Kaneko & レイ・パーカー・ジュニア),-,8,5,,,,
32,-,Marvin Gaye,Where Are We Going? (Alternate Mix 2),-,32,2,,,,
33,-,"Earth, Wind & Fire",Can't Hide Love,-,33,1,,,,
34,-,DOUBLE,Rollin' on,-,34,3,,,,
35,-,Whitney Houston,For the Love of You,-,30,5,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,9,34,,,,
37,-,Nate James,Universal,-,2,4,,,,
38,-,The S.O.S. Band,Groovin' (That's What We're Doin'),-,10,1,,,,
39,-,Reel People,I Never Knew (feat. Speech),-,6,7,,,,
40,-,MIHIRO ~マイロ~,Baby I Love U,-,12,24,,,,
41,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,22,1,,,,
42,-,X4,This is love,-,17,14,,,,
43,-,Heatwave,Always and Forever,-,43,1,,,,
44,down,Whitney Houston,I'm Every Woman,21,15,34,,,,
45,-,John Ellison,"She's Hot, She's Some Kind of Wonderful",-,45,4,,,,
46,-,Chiara Civello,Outono,-,11,1,,,,
47,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Watcha Want from Me,-,17,5,,,,
48,-,Brandy,Right Here (Departed),-,48,3,,,,
49,-,デオダート,San Juan Sunset,-,3,4,,,,
50,-,Kem,I Get Lifted,-,11,4,,,,
51,-,Mary J. Blige,Family Affair,-,39,4,,,,
52,down,Usher,U Remind Me,9,6,70,,,,
53,-,Lugz&Jera,帰り道 (feat. SHIROSE),-,16,9,,,,
54,-,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],-,14,6,,,,
55,-,Urban Zakapa,Butterfly (Fly Away),-,55,1,,,,
56,-,Alma Faye Brooks,Thank You,-,4,5,,,,
57,-,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),-,18,3,,,,
58,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,22,38,,,,
59,-,Isaac Hayes,Theme from Shaft (Single Version),-,59,2,,,,
60,-,Khalid,Talk,-,4,33,86,2019-10-06,86,2019-10-06
61,-,Rihanna,Rehab,-,43,2,,,,
62,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,5,4,,,,
63,-,TOSHINOBU KUBOTA feat. MISIA,FLYING EASY LOVING CRAZY,-,15,5,,,,
64,-,Stevie Wonder,If You Really Love Me,-,25,1,,,,
65,-,Luther Vandross,I Know,-,28,6,,,,
66,-,Whitney Houston,So Emotional,-,12,1,,,,
67,-,Peaches & Herb,We've Got Love,-,67,1,,,,
68,-,Shanice,I Love Your Smile,-,1,1,,,,
69,-,Al B. Sure!,Hotel California,-,64,1,,,,
70,-,D Train,You're the One for Me,-,39,3,,,,
71,down,Color Me Badd,I Adore Mi Amor,52,52,2,,,,
72,down,Leroy Hutson,Lucky Fellow,16,16,3,,,,
73,-,The Staple Singers,Respect Yourself (Single Edit),-,73,1,,,,
74,-,Stevie Wonder,I Ain't Gonna Stand For It,-,23,2,,,,
75,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,2,,,,
76,-,Leslie Smith,It's Something (Remastered),-,7,4,,,,
77,-,Elisha La'Verne,I Don't Mind,-,41,8,,,,
78,up,Amy Winehouse,Tears Dry On Their Own,79,3,37,,,,
79,-,Stevie Wonder,Rocket Love,-,79,1,,,,
80,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,30,5,,,,
81,-,エロイーズ・ロウズ,You're Incredible,-,3,7,,,,
82,-,Stevie Wonder,As If You Read My Mind,-,5,2,,,,
83,down,向井太一,リセット,19,10,22,,,,
84,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,19,19,,,,
85,-,Eric Benét,Sometimes I Cry,-,6,6,,,,
86,-,Meyou,Say you love me (feat. Shing02),-,15,32,,,,
87,-,久保田 利伸,La vie son Musique,-,75,2,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,43,,,,
89,-,The Internet,Sunset (feat. Yuna Zaraai),-,29,6,,,,
90,-,All-4-One,Save It All 4 Me,-,75,3,,,,
91,down,Alicia Keys,Doesn't Mean Anything,47,21,33,,,,
92,down,Jennifer Lopez,Ain't It Funny,17,7,72,,,,
93,-,伊万里有,I'm Talkin' To U,-,10,12,,,,
94,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,12,,,,
95,down,Whitney Houston,I'm Your Baby Tonight,34,12,33,,,,
96,-,Conya Doss,Don't Rain,-,2,9,,,,
97,-,K-Ci & JoJo,Tell Me It's Real,-,13,6,,,,
98,-,War,All Day Music,-,6,7,,,,
99,-,Prince,"Do Me, Baby",-,35,1,,,,
100,-,Zan,Want To Be With You,-,14,5,,,,
