Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van McCoy,The Hustle,-,1,1,,,,
2,-,Roberta Flack,Killing Me Softly With His Song,-,1,9,,,,
3,-,"Earth, Wind & Fire",My Promise,-,3,9,,,,
4,-,Paul Carrack,Precious Time,-,1,1,,,,
5,down,Doja Cat,Say So,1,1,59,100,2020-02-02,6,2020-05-03
6,-,Marvin Gaye,What's Going On,-,6,3,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,10,,,,
8,-,Leslie Smith,Do You Still Remember Me (Remastered),-,8,2,,,,
9,-,James Ingram,Whatever We Imagine,-,9,3,,,,
10,-,久保田 利伸,TIMEシャワーに射たれて,-,6,7,,,,
11,up,Kool & The Gang,Steppin' Out,85,4,3,,,,
12,down,N0NAME,Snow,3,1,2,,,,
13,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,13,4,,,,
14,-,Boyz II Men,Could It Be I'm Falling In Love,-,2,6,,,,
15,-,Burt Bacharach,Bond Street,-,15,1,,,,
16,-,Usher,More (RedOne Jimmy Joker Remix),-,16,1,,,,
17,-,森本ナムア,S•O•K•U•B•A•K•U!!,-,17,3,,,,
18,-,Moonchild,Back to Me,-,18,1,,,,
19,-,Amy Winehouse,Rehab,-,5,61,,,,
20,-,Deodato,Lovely Lady,-,2,6,,,,
21,-,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),-,6,8,,,,
22,-,伊万里有,My Place,-,11,15,,,,
23,up,TLC,No Scrubs,51,14,37,,,,
24,-,RiE MORRiS,Still (feat. Wez Atlas),-,6,2,,,,
25,up,Whitney Houston,I'm Every Woman,40,15,37,,,,
26,up,Whitney Houston,I'm Your Baby Tonight,45,12,36,,,,
27,up,Usher,U Remind Me,33,6,73,,,,
28,-,Natalie Cole,Sorry,-,5,4,,,,
29,-,Full Of Harmony,Do dance,-,24,2,,,,
30,-,米倉利紀,NOTHING LEFT,-,23,3,,,,
31,up,TLC,Unpretty,52,3,70,,,,
32,-,Smokey Robinson,Cruisin',-,22,1,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,9,37,,,,
34,-,The Foreign Exchange,Something In the Way She Moves,-,34,1,,,,
35,-,向井太一,TOUCH,-,19,13,,,,
36,up,Rosie Gaines,Closer Than Close,42,3,23,,,,
37,up,Khalid,Talk,89,4,36,86,2019-10-06,86,2019-10-06
38,-,5IGNAL,TURN UP THE MUSIC,-,12,5,,,,
39,-,Amy Winehouse,Wake Up Alone,-,39,1,,,,
40,-,Bill Withers,Oh Yeah!,-,34,5,,,,
41,up,John Legend & BloodPop®,A Good Night,68,8,62,,,,
42,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,13,,,,
43,-,Full Of Harmony,Body line,-,18,16,,,,
44,-,Big John Greer,I'm the Fat Man,-,24,4,,,,
45,-,Nate James,Universal,-,2,5,,,,
46,-,X4,obsession,-,16,25,,,,
47,down,Hawa,I Was Born to Love,16,6,3,,,,
48,-,Amy Winehouse,Tears Dry On Their Own,-,3,39,,,,
49,up,Jennifer Lopez,Ain't It Funny,96,7,74,,,,
50,-,Donny Hathaway,Voices Inside (Everything Is Everything),-,50,1,,,,
51,-,Vanessa Williams,Dreamin',-,4,1,,,,
52,-,RYUJI IMAICHI,Thank you,-,5,36,,,,
53,-,春野,D(evil) feat. yama,-,53,1,,,,
54,-,Lionel Richie,Love Will Conquer All,-,19,5,,,,
55,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,17,,,,
56,-,Musiq Soulchild,B.U.D.D.Y.,-,56,1,,,,
57,-,Leon Ware,Journey into You,-,57,1,,,,
58,-,Ashford & Simpson,I'll Be There for You,-,19,3,,,,
59,-,Deniece Williams,Free,-,53,1,,,,
60,up,Meyou,Say you love me (feat. Shing02),67,15,34,,,,
61,-,Aile The Shota,AURORA TOKIO,-,9,1,,,,
62,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],78,30,7,,,,
63,-,Rihanna,Don't Stop the Music,-,28,21,,,,
64,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,64,1,,,,
65,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,30,7,,,,
66,-,Ne-Yo,When You're Mad,-,26,14,,,,
67,-,TAKE6,Sing a Song,-,48,2,,,,
68,-,Keith Sweat,Make It Last Forever (with Jacci McGhee),-,51,3,,,,
69,-,Toshi,Breaking Through (With Interlude),-,26,2,,,,
70,-,Niteflyte,If You Want It,-,33,1,,,,
71,-,CeeLo Green,Forget You,-,3,26,,,,
72,-,ベン・ウェストビーチ,Get Closer,-,22,3,,,,
73,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,22,2,,,,
74,-,Mavis Staples,God Is Not Sleeping,-,74,1,,,,
75,-,アル・ジャクソン,Let's Drink Some Whiskey,-,15,8,,,,
76,up,Estelle,American Boy (feat. Kanye West),98,25,22,,,,
77,-,Diana Ross & The Supremes,You Can't Hurry Love,-,69,1,,,,
78,-,Brenda Holloway,You Can Cry On My Shoulder,-,78,1,,,,
79,-,Boyz II Men,Oh Well,-,28,7,,,,
80,down,Jennifer Lopez,Love Don't Cost a Thing,76,9,65,,,,
81,-,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,-,20,12,,,,
82,-,The Temptations,Is It Gonna Be Yes Or No (feat. Smokey Robinson),-,11,1,,,,
83,-,X4,#musicoverdose -X4 ver.- (instrumental),-,15,15,,,,
84,-,Mayer Hawthorne,Time for Love,-,10,2,,,,
85,-,High Fashion,Feelin' Lucky Lately,-,39,3,,,,
86,-,MIHIRO ~マイロ~,Sunny day,-,3,11,,,,
87,-,Alexander O'Neal,Crying Overtime,-,25,2,,,,
88,-,The Commodores,Nightshift,-,18,3,,,,
89,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,10,2,,,,
90,-,X4,Phantom Thief X,-,4,19,,,,
91,-,倉木麻衣,Season of love,-,7,2,,,,
92,-,Mariah Carey,Bye Bye,-,92,1,,,,
93,down,Craig David,7 Days,87,32,16,,,,
94,down,Jarrod Lawson,Be the Change,73,66,3,,,,
95,-,X4,Song 4 you,-,10,18,,,,
96,down,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),84,26,15,,,,
97,-,Roberta Flack,In the Name of Love,-,2,6,,,,
98,-,KYOtaro,DANCER,-,72,1,,,,
99,-,Mukai Taichi,Agony,-,15,15,,,,
100,-,Lee Ritenour,Is It You,-,100,1,,,,
