Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Earth, Wind & Fire",That's the Way of the World,-,1,9,,,,
2,-,The Brothers Johnson,Stomp!,-,2,11,,,,
3,-,Light of the World,Heart to Heart.,-,1,11,,,,
4,-,Papik,Adventure of a Lifetime (feat. Alan Scaffardi),-,4,2,,,,
5,-,Stevie Wonder,Send One Your Love,-,3,10,,,,
6,-,4na,suzume,-,6,1,,,,
7,-,Rebbie Jackson,Centipede,-,7,2,,,,
8,-,Alice Russell & Quantic and His Combo Bárbaro,Una Tarde en Mariquita,-,5,10,,,,
9,-,Terence Trent D'Arby,Wishing Well,-,9,4,,,,
10,-,Lemar,Anniversary (feat. Joss Stone),-,10,2,,,,
11,-,Babyface & Coco Jones,Simple,-,11,1,,,,
12,-,Stevie Wonder,Sunshine In Their Eyes,-,12,2,,,,
13,-,The Isley Brothers,It's Alright With Me (Instrumental),-,13,1,,,,
14,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,1,,,,
15,down,CeeLo Green,Forget You,13,3,43,,,,
16,-,Boyz II Men,End of the Road,-,1,34,,,,
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,1,7,,,,
18,up,Crystal Kay,No Pressure (feat. VivaOla),28,1,2,,,,
19,-,MORISAKI WIN,"Me, Myself and I",-,1,11,,,,
20,-,Chrisette Michele,If I Have My Way,-,9,1,,,,
21,-,Scary Pockets,Dreams (feat. Elise Trouw),-,1,11,,,,
22,-,X4,Rainbow Road,-,9,21,,,,
23,up,Usher,U Remind Me,50,6,100,,,,
24,-,Sam & Dave,Let It Be Me,-,24,1,,,,
25,-,Jennifer Lopez,Ain't It Funny,-,7,100,,,,
26,-,TLC,What About Your Friends (Album Radio Edit) [With Rap],-,26,1,,,,
27,-,X4,キズナ,-,27,15,,,,
28,-,Los Retros,Last Day On Earth,-,7,34,,,,
29,-,"Earth, Wind & Fire",Side by Side,-,10,2,,,,
30,down,Marshmello & Khalid,Numb,10,9,4,,,,
31,-,Peter Getz,Just in Time,-,31,3,,,,
32,-,ブランディー & Monica,The Boy Is Mine (Radio Edit),-,32,1,,,,
33,-,Mary J. Blige,Real Love,-,5,13,,,,
34,-,向井太一,Secret,-,14,9,,,,
35,-,Trey Lorenz,Someone to Hold,-,14,1,,,,
36,-,Roberta Flack,Killing Me Softly With His Song,-,1,15,,,,
37,-,向井太一,Yellow Rose,-,37,1,,,,
38,-,Jody Watley,A Lifetime,-,1,7,,,,
39,up,Roger Soulstar,Love Is,72,32,22,,,,
40,up,Amy Winehouse,Tears Dry On Their Own,57,3,59,,,,
41,-,Natalie Cole,Sorry,-,5,7,,,,
42,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,54,,,,
43,down,Rosie Gaines,Closer Than Close,36,3,48,,,,
44,-,Laura Mvula,Green Garden,-,6,5,,,,
45,-,クール&ザ・ギャング,Good Time,-,7,5,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,9,65,,,,
47,down,TLC,No Scrubs,41,14,64,,,,
48,-,Jackie Wilson,Lonely Life,-,48,1,,,,
49,-,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),-,25,18,,,,
50,-,"Earth, Wind & Fire",Take It to the Sky,-,1,3,,,,
51,-,Chic,City Lights,-,51,2,,,,
52,-,Estelle,American Boy (feat. Kanye West),-,25,44,,,,
53,-,M.R.Keith,Beyonce & Jay Z,-,53,1,,,,
54,-,Chuckii Booker,Games,-,54,1,,,,
55,up,SiR,Nothing Even Matters,83,55,2,,,,
56,-,DJ Will & Fabriccio,Grajaú Girl,-,56,1,,,,
57,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,32,,,,
58,-,Craig David,7 Days,-,32,38,,,,
59,down,Marvin Gaye,What's Going On,18,6,9,,,,
60,-,Doja Cat,Say So,-,1,99,100,2020-02-02,6,2020-05-03
61,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,16,,,,
62,-,Anuhea,Looking for Love,-,62,1,,,,
63,-,X4,obsession,-,16,28,,,,
64,-,Lionel Richie,Truly,-,16,5,,,,
65,-,Michael Jackson,Got to Be There (Single Version),-,7,4,,,,
66,-,Whitney Houston,I'm Your Baby Tonight,-,12,55,,,,
67,-,Lugz&Jera,君は僕の愛する人,-,6,7,,,,
68,-,Michael Jackson,The Girl Is Mine,-,1,14,,,,
69,up,Amy Winehouse,Rehab,75,5,86,,,,
70,-,Sade,By Your Side (Live),-,70,1,,,,
71,-,Izzy Bizu,Naïve Soul,-,71,1,,,,
72,-,RYUJI IMAICHI,Thank you,-,5,48,,,,
73,-,Morgan James,Bring Yourself To Me,-,14,10,,,,
74,down,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],40,14,24,,,,
75,-,Innocenters,What's Up?,-,56,5,,,,
76,-,"Earth, Wind & Fire",Diana,-,18,4,,,,
77,down,Next,Too Close (Radio Edit),16,16,4,,,,
78,-,Lacee,Mind Gone,-,8,8,,,,
79,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,9,,,,
80,-,Jorja Smith,By Any Means,-,80,1,,,,
81,-,三浦大知,SHINE,-,40,5,,,,
82,down,TLC,Unpretty,67,3,96,,,,
83,-,Smooth Jazz All Stars,Smooth Operator,-,83,1,,,,
84,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,35,,,,
85,-,さかいゆう,YAORA,-,23,15,,,,
86,-,Mayer Hawthorne,Work To Do,-,7,2,,,,
87,-,MIHIRO ~マイロ~,TSUNAMI,-,10,27,,,,
88,-,Marvin Gaye,Distant Lover,-,8,4,,,,
89,-,Victor Davies featuring Bebel Gilberto,Comigo (With Me),-,33,3,,,,
90,-,Talc,Wonderbar,-,5,1,,,,
91,-,Lalah Hathaway,Love's Holiday,-,91,1,,,,
92,-,Atlantic Starr,Always,-,5,27,,,,
93,-,D'Angelo,"Can't Hide Love (Live At The Jazz Cafe, London/1995)",-,93,1,,,,
94,-,X4,Wanna touch in you,-,9,18,,,,
95,-,Kem,Live out Your Love (feat. Toni Braxton),-,6,2,,,,
96,-,ベティ・ラヴェット,Suspicions,-,96,1,,,,
97,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,34,,,,
98,-,Bluey,Sky,-,2,9,,,,
99,-,X4,ROCK STEADY,-,20,11,,,,
100,down,Stevie Wonder,Happy Birthday,65,3,44,,,,
