Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberta Flack,The First Time Ever I Saw Your Face (Single Edit) [2020 Remaster],-,1,1,,,,
2,-,Michael Jackson,Human Nature,-,2,6,,,,
3,-,Tony! Toni! Toné!,Tell Me Mama,-,3,1,,,,
4,down,Chris Brown,Under the Influence,1,1,3,,,,
5,-,Bobby Hebb,Sunny,-,5,5,,,,
6,up,Roberta Flack,Killing Me Softly With His Song,78,1,18,,,,
7,-,ShowMinorSavage,SUPER ICY,-,3,1,,,,
8,-,Angela Bofill,Only Love,-,8,1,,,,
9,-,Aretha Franklin,Son of a Preacher Man,-,9,1,,,,
10,down,SZA,Kill Bill,7,4,4,,,,
11,-,The Decoders,That's the Way of the World (feat. Kevin Sandbloom),-,11,5,,,,
12,-,Reel People,I Never Knew (feat. Speech),-,6,10,,,,
13,-,Stevie Wonder,Bird of Beauty,-,13,5,,,,
14,-,ロバータ・フラック,Oasis,-,1,16,,,,
15,up,SZA,Nobody Gets Me,25,9,2,,,,
16,-,Roberta Flack,Hey Jude,-,16,1,,,,
17,down,Steve Lacy,Bad Habit,13,13,2,,,,
18,-,Splendor,Follow Your Dream,-,18,7,,,,
19,-,Roberta Flack & Donny Hathaway,You've Got a Friend,-,5,6,,,,
20,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,11,,,,
21,-,Ashanti,I Found Lovin',-,21,3,,,,
22,-,Whitney Houston,You Light Up My Life,-,22,2,,,,
23,-,Maxine Nightingale,Right Back Where We Started From,-,8,6,,,,
24,-,Carmichael Musiclover,Don't Cross Me Out,-,2,2,,,,
25,up,The Weeknd,Die For You,29,12,2,,,,
26,-,メッセンジャーズ,That's the Way a Woman Is (Single Version),-,22,2,,,,
27,-,メイズ,シルキー・ソウル,-,1,39,,,,
28,-,Ray Charles,I Got a Woman,-,28,1,,,,
29,up,狄爾達多,"Take the ""a"" Train",32,25,5,,,,
30,-,Brandy,(Everything I Do) I Do It for You,-,3,5,,,,
31,-,R. Kelly & Public Announcement,Dedicated,-,31,1,,,,
32,-,RYUJI IMAICHI,ONE DAY,-,2,61,,,,
33,-,Lauryn Hill,Can't Take My Eyes Off of You,-,9,8,,,,
34,-,Sheila E.,Shortberry Strawcake,-,5,4,,,,
35,-,Womack & Womack,Good Times,-,35,5,,,,
36,up,向井太一,リセット,49,10,31,,,,
37,-,RYUJI IMAICHI,Angel,-,1,61,,,,
38,-,ケニー・ラティモア,And I Love Her,-,18,5,,,,
39,-,Patti Austin,Every Home Should Have One,-,9,3,,,,
40,-,Brook Benton,Save the Last Dance For Me,-,23,2,,,,
41,-,Eric Benét,What A Fool Believes,-,15,3,,,,
42,-,ShowMinorSavage,Thinkin' bout you,-,1,1,,,,
43,-,Mary J. Blige,You Remind Me,-,7,5,,,,
44,-,MICHELLE SHAPROW,Ferris Wheel,-,1,2,,,,
45,-,Peabo Bryson,Heavenly,-,45,1,,,,
46,down,Marshmello & Khalid,Numb,33,9,17,,,,
47,-,Mamas Gun,Good Love,-,15,1,,,,
48,down,SZA,Shirt,47,17,2,,,,
49,-,DOUBLE,YOU MAY KNOW (1996 September Rec. DEMO),-,13,8,,,,
50,-,Cheryl Lynn,Hurry Home,-,7,8,,,,
51,down,The Commodores,Machine Gun,19,11,5,,,,
52,-,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),-,5,7,,,,
53,-,Diana Ross,Friend to Friend (Original CHIC Mix),-,8,2,,,,
54,-,さかいゆう,父さんの汽笛,-,2,28,,,,
55,-,Erykah Badu,Cleva (feat. Roy Ayers Ubiquity),-,55,1,,,,
56,-,Ashley Scott,Don't Throw Our Love Away,-,25,1,,,,
57,-,The Brand New Heavies,World Keeps Spinning,-,46,2,,,,
58,up,TLC,Unpretty,60,3,108,,,,
59,-,Joe,All the Things (Your Man Won't Do),-,13,6,,,,
60,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,7,6,,,,
61,-,URATA NAOYA (AAA),anything about sex,-,17,14,,,,
62,-,Marvin Gaye,Sexual Healing,-,3,20,,,,
63,-,Scary Pockets,Dreams (feat. Elise Trouw),-,1,13,,,,
64,-,ナイル・ロジャース,My Love Song for You,-,64,1,,,,
65,-,Patti Austin,It's Gonna Be Special (Remastered),-,39,2,,,,
66,-,Lugz&Jera,Girlfriend,-,13,13,,,,
67,-,ブラックバーズ,Love Is Love,-,4,12,,,,
68,-,CeCe Peniston,Finally,-,41,2,,,,
69,-,Mayer Hawthorne,Work To Do,-,7,3,,,,
70,-,小比類巻かほる,City,-,34,3,,,,
71,up,Rosie Gaines,Closer Than Close,97,3,60,,,,
72,-,Oscar Jerome,Channel Your Anger,-,72,1,,,,
73,-,Joey Montenegro,Do What You Feel (Birdee Remix),-,73,1,,,,
74,-,The Brothers Johnson,Tomorrow,-,74,2,,,,
75,-,Ayo,Throw It Away,-,11,6,,,,
76,-,Kindred the Family Soul,Never Loved You More,-,2,10,,,,
77,-,向井太一,FLY,-,5,8,,,,
78,-,ナイル・ロジャース,Rock Bottom,-,8,2,,,,
79,-,Ne-Yo,Go On Girl,-,28,6,,,,
80,-,Billy Joel,Baby Grand (with Ray Charles) [duet with Ray Charles],-,80,1,,,,
81,-,Usher,U Remind Me,-,6,108,,,,
82,-,Patti LaBelle,It's Alright With Me,-,6,3,,,,
83,up,Atlantic Starr,Always,96,5,32,,,,
84,-,MIHIRO ~マイロ~,Missing you,-,53,7,,,,
85,-,Amy Winehouse,Rehab,-,5,89,,,,
86,-,Tuxedo,Special,-,86,1,,,,
87,-,Brenda Russell,Hello People,-,9,4,,,,
88,-,HI-D,IT'S NOT OVER,-,40,2,,,,
89,-,The Spinners,So Much in Love,-,5,7,,,,
90,-,All-4-One,Save It All 4 Me,-,75,5,,,,
91,up,浦田直也,Intro,98,1,3,,,,
92,-,Mye,ぎゅっと。,-,38,1,,,,
93,-,The Chi-Lites,A Letter to Myself,-,93,1,,,,
94,-,Vesta Williams,Sweet Sweet Love,-,94,1,,,,
95,-,Michael Henderson,"Take Me, I'm Yours",-,95,1,,,,
96,down,Soul Revivers,Harder (feat. Ernest Ranglin),91,1,6,,,,
97,up,Diana Ross & Lionel Richie,Endless Love,99,1,29,,,,
98,-,NATURAL8,STAY TOGETHER,-,54,2,,,,
99,-,ウォルター・ビーズリー,In the Morning (En la Manana),-,14,8,,,,
100,-,John Valenti,Why Don't We Fall In Love,-,50,2,,,,
