Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,96,100,2020-02-02,6,2020-05-03
2,up,Michael Jackson,Thriller,94,2,11,58,2019-11-03,58,2019-11-03
3,-,OUTPUT / INPUT,Here We Go Again (feat. Audrey Wheeler & Brent Carter),-,3,3,,,,
4,-,Sybil,Make It Easy On Me,-,4,3,,,,
5,-,Lionel Richie,Love Will Find a Way,-,2,6,,,,
6,-,Lawrence,Do You Wanna Do Nothing with Me?,-,6,7,,,,
7,-,Beyoncé & Stevie Wonder,So Amazing,-,7,10,,,,
8,-,Citrus Sun,Hard Boiled,-,2,6,,,,
9,-,Chaka Khan,Through the Fire,-,9,1,,,,
10,-,Bart Brandjes,On the Beach (feat. Paul Brown),-,10,2,,,,
11,-,Peaches & Herb,Reunited,-,10,22,,,,
12,-,The Manhattans,Shining Star,-,2,10,,,,
13,-,Minnie Riperton,Simple Things,-,13,2,,,,
14,-,Keni Burke,This Dedication,-,14,6,,,,
15,-,Phyllis Hyman,Falling Star,-,15,1,,,,
16,-,José James,Just the Way You Are,-,16,12,,,,
17,-,edbl & Tilly Valentine,Symmetry,-,17,1,,,,
18,-,Chic,I Feel Your Love Comin' On,-,18,1,,,,
19,-,Prince,When Doves Cry (Edit),-,4,3,,,,
20,-,"Hanah Spring, Kai Petite, Gatz aka 中沢ノブヨシ & シャンティ・スナイダー",STAY HOME STAY STRONG,-,20,1,,,,
21,-,さかいゆう,父さんの汽笛,-,2,25,,,,
22,-,Lugz&Jera,Power of Belief,-,9,20,,,,
23,-,Ashford & Simpson,Honey I Love You,-,19,5,,,,
24,-,The Three Degrees,When Will I See You Again,-,24,1,,,,
25,-,Eloise,Wanderlust,-,25,1,,,,
26,-,Speedometer,Wait Up,-,26,1,,,,
27,-,James Brown,"Get on the Good Foot, Pts. 1 & 2",-,27,1,,,,
28,up,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],60,14,22,,,,
29,-,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),-,6,14,,,,
30,-,MIHIRO ~マイロ~,~ ユイイツムニ MIHIRO+AFRA ~,-,23,4,,,,
31,-,菜々香,Fly,-,31,1,,,,
32,up,Rosie Gaines,Closer Than Close,77,3,44,,,,
33,-,Allen Stone,Georgia On My Mind,-,33,1,,,,
34,down,TLC,Unpretty,17,3,93,,,,
35,-,X4,Wonderful life,-,12,18,,,,
36,-,SIRUP,SWIM,-,7,4,,,,
37,-,Surface,The First Time,-,37,1,,,,
38,-,Alma Faye Brooks,Thank You,-,4,7,,,,
39,-,Mary J. Blige,Sweet Thing,-,6,7,,,,
40,up,Janet Jackson,Together Again,81,40,2,,,,
41,-,Mariah Carey,Love Takes Time,-,6,13,,,,
42,up,Roger Soulstar,Love Is,64,32,18,,,,
43,-,Brian McKnight,Back At One,-,5,15,,,,
44,-,Luther Vandross,Here and Now,-,17,12,,,,
45,-,Seal,Love's Divine,-,41,5,,,,
46,-,Eric Benét,After The Love Has Gone,-,46,1,,,,
47,-,Maysa,Higher Love,-,4,4,,,,
48,-,WONK,Euphoria,-,48,1,,,,
49,-,The Suffers,The One About Sace,-,27,2,,,,
50,-,The Fatback Band,(Are You Ready) Do the Bus Stop,-,50,1,,,,
51,-,Rockwell,Somebody's Watching Me,-,33,1,,,,
52,-,Boyz II Men,I'll Make Love to You,-,4,6,,,,
53,down,Mary J. Blige,Real Love,50,5,11,,,,
54,-,Mayer Hawthorne,Back Seat Lover,-,5,3,,,,
55,-,Roberta Flack,Killing Me Softly With His Song,-,1,13,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,13,60,,,,
57,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],61,6,33,,,,
58,-,X4,Forbidden Love,-,6,17,,,,
59,-,The Style Council,My Ever Changing Moods (Single Edit),-,4,6,,,,
60,-,Average White Band,Cloudy,-,18,2,,,,
61,-,The Isley Brothers,Between the Sheets,-,4,6,,,,
62,-,久保田 利伸,You were mine,-,3,21,,,,
63,-,デオダート,San Juan Sunset,-,3,8,,,,
64,-,森崎ウィン,"My Place, Your Place",-,1,12,,,,
65,down,TLC,No Scrubs,49,14,60,,,,
66,-,X4,Raindrop,-,15,15,,,,
67,-,エロイーズ・ロウズ,You're Incredible,-,3,9,,,,
68,-,John Legend,Again,-,13,7,,,,
69,-,三浦大知,Magic Remix (KREVA×三浦大知) 勝手にリミックスシリーズ Vol.2,-,17,7,,,,
70,-,Luther Vandross,Dance With My Father (Radio Version),-,46,4,,,,
71,up,Stevie Wonder,Happy Birthday,79,3,40,,,,
72,-,El DeBarge,You Know What I Like,-,24,3,,,,
73,-,Kem,Love Calls (Main),-,15,4,,,,
74,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,9,61,,,,
75,up,Estelle,American Boy (feat. Kanye West),78,25,41,,,,
76,-,T-Connection,Let's Do It Today,-,45,1,,,,
77,-,Nick Dorian & Shibo,On the Low,-,77,1,,,,
78,down,Boyz II Men,End of the Road,9,1,31,,,,
79,down,Innocenters,What's Up?,75,56,3,,,,
80,down,Usher,U Remind Me,31,6,96,,,,
81,-,Hiatus Kaiyote,Nakamarra,-,17,4,,,,
82,-,Lawrence,Play Around,-,34,7,,,,
83,-,Mary J. Blige,Never Too Much,-,15,4,,,,
84,-,Amy Winehouse,Rehab,-,5,83,,,,
85,-,Cory Henry,Don't Forget,-,30,4,,,,
86,-,Chaka Khan,Through the Fire,-,2,17,,,,
87,-,X4,最後の言葉,-,22,13,,,,
88,-,Deodato,Night Cruiser,-,5,6,,,,
89,-,Minnie Riperton & Stevie Wonder,Take a Little Trip,-,9,8,,,,
90,-,Kindred the Family Soul,Never Loved You More,-,2,8,,,,
91,up,Diana Ross & Lionel Richie,Endless Love,98,1,22,,,,
92,-,Lugz&Jera,逢いたくて〜Stay with me〜,-,12,8,,,,
93,-,AI,Believe,-,85,2,,,,
94,down,Craig David,7 Days,86,32,37,,,,
95,-,Hi-Tension,Peace On Earth,-,43,2,,,,
96,-,TOSHINOBU KUBOTA feat. MISIA,FLYING EASY LOVING CRAZY,-,15,15,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,1,6,,,,
98,-,Tuxedo & CeeLo Green,Get the Money,-,30,1,,,,
99,down,Lemar,The Way Love Goes,71,16,44,,,,
100,-,Marvin Gaye,Woman of the World,-,41,2,,,,
