Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Stay Gold (From The Outsiders Soundtrack),-,1,3,,,,
2,-,Fontella Bass,Home Wrecker,-,2,1,,,,
3,-,Aaliyah,The Thing I Like,-,3,1,,,,
4,-,Suleika,Hop-'O-My-Thumb,-,4,1,,,,
5,down,三浦大知,Damn,2,1,9,,,,
6,-,LEO,あなただけを,-,6,1,,,,
7,-,X4,i want you back,-,5,4,,,,
8,-,RYUJI IMAICHI,Thank you,-,5,7,,,,
9,-,向井太一,FURUSATO,-,8,3,,,,
10,-,X4,Song 4 you,-,10,4,,,,
11,-,Theresia,ターナーの汽罐車 (Turner's Steamroller),-,11,2,,,,
12,-,Lionel Richie,Do It to Me (Single Radio Edit),-,12,1,,,,
13,-,Skoop On Somebody,Do U,-,13,5,,,,
14,-,Al Sunny,You And I,-,4,5,,,,
15,-,Amy Winehouse,Tears Dry On Their Own,-,3,1,,,,
16,-,Skoop On Somebody,ラビリンス,-,10,5,,,,
17,up,DeBarge,Stay With Me,97,15,2,,,,
18,-,Tierra,So Much In Love,-,18,1,,,,
19,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,19,3,,,,
20,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,7,,,,
21,-,向井太一,Confession,-,21,1,,,,
22,-,メイン・イングリディエント,I'm So Proud,-,22,1,,,,
23,-,X4,Wanna touch in you,-,9,4,,,,
24,-,Usher,U Remind Me,-,6,1,,,,
25,-,X4,Guilty Love,-,11,2,,,,
26,-,Sam & Dave,Soul Man,-,26,1,,,,
27,up,Lugz&Jera,Stay the Night,90,16,6,,,,
28,-,The Brand New Heavies,Dream Come True,-,28,1,,,,
29,-,Shoos Off,Caked (Luv n' again),-,16,1,,,,
30,-,Beyoncé & Stevie Wonder,So Amazing,-,7,1,,,,
31,-,さかいゆう,Get it together (feat. Michael Kaneko & レイ・パーカー・ジュニア),-,8,2,,,,
32,down,Skoop On Somebody,The Door,29,8,5,,,,
33,-,三浦大知,Hypnotized,-,21,1,,,,
34,-,The Jacksons,Walk Right Now,-,34,1,,,,
35,-,Whitney Houston,For the Love of You,-,30,2,,,,
36,-,Lacee,Mind Gone,-,8,3,,,,
37,-,Anita Baker,Sweet Love,-,8,2,,,,
38,-,The Brand New Heavies,Spend Some Time (Radio Version),-,2,1,,,,
39,-,向井太一,Dying Young,-,5,3,,,,
40,up,オーティス・ラッシュ,I Can't Quit You Baby,73,7,10,,,,
41,-,Stevie Wonder,I Just Called To Say I Love You,-,2,4,,,,
42,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do) [with the Royal Philharmonic Orchestra],-,42,1,,,,
43,-,The Emotions,Best of My Love,-,4,3,,,,
44,-,Cheryl Lynn,Shake It Up Tonight,-,36,1,,,,
45,down,RYUJI IMAICHI,ONE DAY,13,2,12,,,,
46,-,X4,Phantom Thief X,-,4,2,,,,
47,-,山口リサ,"KEEP ROLLIN'feat.TWO-J,U-PAC(TAGG THE SICKNESS)",-,27,2,,,,
48,down,向井太一,I Like It,16,14,3,,,,
49,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,49,1,,,,
50,-,X4,Haunted By You,-,33,2,,,,
51,-,さかいゆう,煙のLADY (feat. 土岐麻子),-,51,1,,,,
52,-,AI,Top of the World,-,28,1,,,,
53,-,DON-E,Unbreakable,-,53,1,,,,
54,-,MIHIRO ~マイロ~,AKASHI,-,17,2,,,,
55,-,Jam & Lewis & サウンズ・オブ・ブラックネス,"Til I Found You (feat. Ann Nesby, ""Big Jim"" Wright & Lauren Evans)",-,55,1,,,,
56,-,URATA NAOYA (AAA),voice of mind,-,24,2,,,,
57,-,Chaka Khan,What Cha' Gonna Do for Me,-,18,1,,,,
58,-,Whitney Houston,Run to You,-,58,2,,,,
59,-,Lugz&Jera,Wishing,-,5,2,,,,
60,-,Stevie Wonder,For Your Love (Live/1995),-,48,1,,,,
61,-,The Brothers Johnson,Ain't We Funkin' Now,-,5,1,,,,
62,-,MIHIRO ~マイロ~,Now&Forever,-,17,3,,,,
63,-,John Legend,Again,-,13,2,,,,
64,-,Djazia Satour,Up There,-,12,1,,,,
65,-,John Legend & BloodPop®,A Good Night,-,8,1,,,,
66,-,Jennifer Lopez,Ain't It Funny,-,7,1,,,,
67,-,ケム,Find Your Way (Back in My Life),-,41,1,,,,
68,-,Mukai Taichi,Ego,-,36,3,,,,
69,-,Full Of Harmony,素晴らしき未来 feat. 横山剣 (CRAZY KEN BAND),-,6,4,,,,
70,-,Warren G,This D.J. (feat. OGLB),-,70,1,,,,
71,-,TLC,Unpretty,-,3,1,,,,
72,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,5,,,,
73,-,Mary J. Blige,Be Happy,-,6,1,,,,
74,-,Lugz&Jera,帰り道 (feat. SHIROSE),-,16,2,,,,
75,-,Donna Summer,I Remember Yesterday,-,40,3,,,,
76,-,ブレンダ・ラッセル,It's Something,-,11,1,,,,
77,-,The Suffers,Mammas,-,12,1,,,,
78,-,表面合唱團,You Are My Everything,-,78,1,,,,
79,-,向井太一,最後は勝つ,-,40,2,,,,
80,-,Mariah Carey,Always Be My Baby (Mr. Dupri Mix) [feat. Da Brat & Xscape],-,80,1,,,,
81,-,Aaron Neville,Say What's in My Heart,-,81,1,,,,
82,-,All-4-One,So Much In Love,-,65,4,,,,
83,-,Tuxedo,Do It,-,31,1,,,,
84,-,MIHIRO ~マイロ~,GO!! feat.CHOZEN LEE from FIRE BALL,-,42,1,,,,
85,-,伊万里有,My Place,-,11,2,,,,
86,down,John Legend,Conversations in the Dark,62,62,2,31,2020-01-19,31,2020-01-19
87,-,Warren G,Regulate (feat. Nate Dogg),-,76,1,,,,
88,-,Kelly Price,As We Lay,-,22,2,,,,
89,-,ティーナ・マリー,You Make Love Like Springtime,-,7,1,,,,
90,-,Marvin Gaye,Woman of the World,-,41,1,,,,
91,-,久保田 利伸,POLE POLE TAXI,-,91,1,,,,
92,-,FREAK,We gon' get it on,-,5,2,,,,
93,-,伊万里有,Am I Your Boyfriend feat. spi,-,18,2,,,,
94,-,En Vogue,Giving Him Something He Can Feel,-,16,1,,,,
95,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,4,,,,
96,-,X4,Dive into your love,-,22,4,,,,
97,-,シャンテ・ムーア,Give Me Time,-,10,1,,,,
98,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,27,1,,,,
99,-,Slapbak,Cold Blooded Slapback,-,99,1,,,,
100,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,2,,,,
