Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,25,100,2020-02-02,6,2020-05-03
2,-,"Brasstracks, Masego & コモン",Golden Ticket,-,2,1,,,,
3,-,The 5th Dimension,Sweet Blindness,-,3,1,,,,
4,down,G.RINA,All Around The World feat. 土岐麻子,1,1,24,,,,
5,-,和田アキ子,あの鐘を鳴らすのはあなた <1972>,-,3,5,,,,
6,-,Patrice Rushen,Forget Me Nots,-,6,4,,,,
7,-,"Salaam Remi, Teedra Moses & D-Nice",Black Love,-,7,1,,,,
8,-,Ephraim Lewis,Summer Lightning,-,8,1,,,,
9,up,Amy Winehouse,Rehab,20,5,22,,,,
10,up,Usher,U Remind Me,49,6,27,,,,
11,-,Ben E. King,Stand By Me,-,2,3,,,,
12,-,José James,Baby Don't Cry (feat. J. Hoard),-,12,2,,,,
13,-,Jackson 5,All I Do Is Think of You,-,5,1,,,,
14,-,Lionel Richie,Do It to Me (Single Radio Edit),-,12,2,,,,
15,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,8,16,,,,
16,-,Jamiroquai,Little L,-,16,1,,,,
17,-,Mary J. Blige,Dance For Me,-,17,1,,,,
18,up,Jennifer Lopez,Ain't It Funny,50,7,30,,,,
19,-,The Three Degrees,Dirty Ol' Man,-,6,2,,,,
20,-,アレサ・フランクリン,Do You Still Remember,-,14,3,,,,
21,-,CIMBA,Sex Dreams (Live),-,21,1,,,,
22,-,Seal,Kiss from a Rose,-,2,11,,,,
23,-,X4,Attention Please,-,20,7,,,,
24,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,13,4,,,,
25,-,Morgan James,Bring Yourself To Me,-,14,3,,,,
26,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,18,,,,
27,-,Philip Bailey,Easy Lover,-,5,9,,,,
28,-,AYA,moving on,-,28,1,,,,
29,up,DOUBLE,ストレンジャー,61,6,6,,,,
30,-,Ray Parker Jr. & Raydio,Let Me Go,-,30,1,,,,
31,-,Judith Hill,The Pepper Club,-,31,1,,,,
32,-,Brigette McWilliams,Morning,-,28,1,,,,
33,-,Peabo Bryson,Let the Feeling Flow,-,33,2,,,,
34,-,Sisqó,Incomplete,-,34,2,,,,
35,-,Lugz&Jera,Keep On Smile,-,19,5,,,,
36,-,メイシー・グレイ,Tuesday Heartbreak,-,33,2,,,,
37,-,X4,Phantom Thief X,-,4,10,,,,
38,-,さかいゆう,YAORA,-,23,5,,,,
39,-,Keziah Jones,Kpafuca,-,39,2,,,,
40,-,Sade,Smooth Operator,-,4,2,,,,
41,-,ブレンダ・ラッセル,It's Something,-,11,4,,,,
42,-,Seal,Free,-,10,2,,,,
43,-,Tower Of Power,Let's Celebrate Our Love,-,9,2,,,,
44,-,James Ingram,Whatever We Imagine,-,9,2,,,,
45,up,TLC,Unpretty,45,3,23,,,,
46,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,11,,,,
47,-,Roger,I Really Want to Be Your Man,-,10,2,,,,
48,-,The Foreign Exchange,Body,-,37,4,,,,
49,-,Prince & The New Power Generation,Strollin',-,17,2,,,,
50,-,The Weeknd,True Colors,-,50,1,,,,
51,-,Splendor,Splendorland,-,13,3,,,,
52,-,Roberta Flack,In the Name of Love,-,2,2,,,,
53,-,Sheila E.,The Glamorous Life (Club Edit),-,8,1,,,,
54,-,The Jacksons,Body,-,54,1,,,,
55,-,Marvin Gaye,What's Going On,-,4,8,,,,
56,-,Cania,Visions,-,56,1,,,,
57,-,Ne-Yo,Go On Girl,-,28,1,,,,
58,-,Des'ree,You Gotta Be,-,5,5,,,,
59,-,Lianne La Havas,Bittersweet,-,38,1,,,,
60,down,John Legend & BloodPop®,A Good Night,38,8,20,,,,
61,-,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,-,20,3,,,,
62,-,Skoop On Somebody,evergreen,-,20,2,,,,
63,-,TAMTAM,Summer Ghost,-,63,1,,,,
64,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,64,1,,,,
65,-,ウィスパーズ,Sticks and Stones,-,65,1,,,,
66,-,John Legend,Remember Us,-,2,4,,,,
67,-,Roberta Flack,Back Together Again,-,12,1,,,,
68,-,ブライアン・マックナイト,Hula Girl (Leilani),-,29,1,,,,
69,-,Craig David,7 Days,-,32,5,,,,
70,down,Sade,Smooth Operator,34,6,8,,,,
71,-,X4,Rainbow Road,-,9,10,,,,
72,-,Average White Band,Let’s Go Round Again,-,2,2,,,,
73,down,Meshell Ndegeocello,Better By the Pound,44,44,2,,,,
74,-,Rihanna,Don't Stop the Music,-,28,5,,,,
75,down,オーティス・ラッシュ,I Can't Quit You Baby,48,7,15,,,,
76,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],24,22,16,,,,
77,-,Seal,Human Beings,-,77,1,,,,
78,-,Boyz II Men,Do You Remember,-,78,1,,,,
79,-,MAY'S,MaMa (2009),-,7,1,,,,
80,-,Boyz II Men,Oh Well,-,28,3,,,,
81,-,The Isley Brothers,Listen to the Music,-,81,1,,,,
82,-,向井太一,Can't breathe,-,10,7,,,,
83,-,Toni Braxton,Long As I Live,-,15,3,,,,
84,-,Scary Pockets,Uptown Girl (feat. Mario Jose),-,26,1,,,,
85,-,Chaka Khan,Never Miss the Water,-,55,2,,,,
86,-,Mayer Hawthorne,"Maybe So, Maybe No (Instrumental)",-,86,1,,,,
87,-,Syreeta,I Love Every Little Thing About You,-,13,1,,,,
88,-,Barry White,September When I First Met You,-,22,1,,,,
89,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,6,,,,
90,down,The Jacksons,Be Not Always,59,59,2,,,,
91,-,The Esquires,And Get Away,-,91,1,,,,
92,-,Rosie Gaines,Closer Than Close,-,3,5,,,,
93,-,Lugz&Jera,For U,-,15,5,,,,
94,-,K-Ci & JoJo,Tell Me It's Real,-,13,3,,,,
95,-,X4,Girl,-,28,2,,,,
96,-,ブラックバーズ,Love Is Love,-,4,2,,,,
97,-,Oscar Jerome,Misty Head / Sunny Street (Live In Amsterdam),-,97,1,,,,
98,down,向井太一,SALT,63,8,13,,,,
99,-,L.J. Reynolds,Come Get to This (Stepping out Tonight),-,99,1,,,,
100,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,17,5,,,,
