Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,1,3,,,,
2,-,Luther Vandross,Don't You Know That?,-,2,4,,,,
3,-,Citrus Sun,Hard Boiled,-,2,14,,,,
4,-,Aretha Franklin,A Song For You,-,4,2,,,,
5,-,Prince,Pink Cashmere,-,5,6,,,,
6,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,5,,,,
7,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,12,,,,
8,-,Roberta Flack,What a Woman Really Means,-,4,4,,,,
9,-,Stevie Wonder,I Just Called To Say I Love You,-,2,41,,,,
10,-,Charme,Georgy Porgy,-,10,1,,,,
11,-,Sade,Hang on to Your Love,-,2,11,,,,
12,-,Thundercat,Show You the Way (feat. Michael McDonald & Kenny Loggins),-,6,4,,,,
13,-,Brandy,Have You Ever,-,13,3,,,,
14,-,Michael Jackson,Baby Be Mine,-,6,6,,,,
15,-,Joe,Majic,-,9,4,,,,
16,down,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),8,1,24,,,,
17,-,Chuckii Booker,For Lovers Only,-,10,1,,,,
18,-,The Spandettes,Sweet & Saccharine,-,14,8,,,,
19,-,Benny Sings,Sailing,-,12,2,,,,
20,down,The Weeknd,Die For You,17,12,12,,,,
21,-,Barry White,"Never, Never Gonna Give Ya Up",-,21,1,,,,
22,-,狄爾達多,Tahitti Hut,-,4,14,,,,
23,-,Janet Jackson,Someday Is Tonight,-,23,1,,,,
24,-,Real,Tomorrow's Here,-,3,15,,,,
25,-,Ryu Matsuyama,I am here,-,25,2,,,,
26,-,Quincy Jones,"My Cherie Amour (feat. Leon Ware, Minnie Riperton & Paulette McWilliams)",-,17,9,,,,
27,-,SZA,Shirt,-,17,32,,,,
28,-,シャンテ・ムーア,Give Me Time,-,10,15,,,,
29,-,Usher,U Remind Me,-,6,135,,,,
30,up,RYUJI IMAICHI,Angel,49,1,94,,,,
31,-,SZA,Kill Bill,-,4,35,,,,
32,-,PHYLLIS HYMAN,The Love Too Good to Last,-,6,5,,,,
33,-,Reel People,I Never Knew (feat. Speech),-,6,13,,,,
34,-,Splendor,Always On Your Side,-,13,5,,,,
35,-,ウォルター・ビーズリー,In the Morning (En la Manana),-,14,11,,,,
36,-,Marva Hicks,Never Been In Love Before,-,1,17,,,,
37,-,Raymond Lewis,Good-Bye My Love,-,15,7,,,,
38,-,向井太一,99' (feat. CrazyBoy),-,3,18,,,,
39,-,Marshmello & Khalid,Numb,-,9,48,,,,
40,-,X4,Thank You,-,9,19,,,,
41,-,向井太一,Young & Free,-,1,9,,,,
42,-,Ego Ella May,Higher Self,-,42,1,,,,
43,up,The Commodores,Machine Gun,89,11,36,,,,
44,-,Diana Ross,The Feeling We Once Had,-,5,2,,,,
45,-,Stephanie Mills,Feel the Fire,-,12,8,,,,
46,down,RYUJI IMAICHI,ONE DAY,29,2,91,,,,
47,-,Chris Brown,Under the Influence,-,1,24,,,,
48,up,Mayer Hawthorne,Reach Out Richard,68,12,16,,,,
49,-,Dionne Warwick,Deja Vu,-,12,7,,,,
50,-,Zapp & Roger,Mega Medley,-,50,1,,,,
51,-,Tony! Toni! Toné!,If I Had No Loot,-,3,3,,,,
52,-,Randy Crawford,Every Kind of People,-,52,1,,,,
53,-,Brian Culbertson & Earl Klugh,That's Life,-,53,1,,,,
54,up,MIHIRO ~マイロ~,You're da ONE feat.May J.,54,13,17,,,,
55,-,Rosie Gaines,Closer Than Close,-,3,86,,,,
56,-,ShowMinorSavage,SUPER ICY,-,3,12,,,,
57,-,菜々香,Flower,-,42,4,,,,
58,-,"Snowboy, Anna Ross",Girl Overboard (feat. Anna Ross),-,36,3,,,,
59,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,16,,,,
60,-,Lionel Richie,Running With the Night,-,25,2,,,,
61,-,阿橘,赴宴,-,61,1,,,,
62,-,ブレンダ・ラッセル,It's Something,-,11,16,,,,
63,-,Kem,Live out Your Love (feat. Toni Braxton),-,6,3,,,,
64,-,Matt Johnson,Sunshine,-,12,16,,,,
65,-,Joe,If You Lose Her,-,26,4,,,,
66,-,Steve Lacy,Bad Habit,-,13,23,,,,
67,-,Kathy Kosins & Hubert Laws,Fancy Free,-,10,6,,,,
68,-,TLC,Unpretty,-,3,137,,,,
69,-,Licana,Flash,-,37,4,,,,
70,-,James Felix,Open Up,-,70,1,,,,
71,-,All-4-One,I Can Love You Like That,-,40,7,,,,
72,-,Tristan,Hooked On You,-,36,9,,,,
73,-,Luther Vandross,I Know,-,28,13,,,,
74,-,SZA,Nobody Gets Me,-,9,17,,,,
75,-,Sade,I Couldn't Love You More,-,19,9,,,,
76,-,MIHIRO ~マイロ~,interlude 〜 Baby I Love U プリプロダクション,-,28,7,,,,
77,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,16,,,,
78,-,ブライアン・マックナイト,Hula Girl (Leilani),-,29,9,,,,
79,-,Randy Crawford,One Day I'll Fly Away,-,8,19,,,,
80,-,TLC,No Scrubs,-,14,95,,,,
81,-,The Temptations,Some Enchanted Evening (Fiji Island Mix),-,11,8,,,,
82,-,The Coaters,Along Came Jones,-,82,4,,,,
83,-,Brian McKnight,Back At One,-,5,18,,,,
84,-,Zhané,Good Times,-,44,2,,,,
85,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,46,,,,
86,-,久保田 利伸,Cry On Your Smile,-,14,22,,,,
87,-,Angela Bofill,Only Love,-,8,4,,,,
88,-,The Weeknd,Out of Time,-,6,8,,,,
89,-,RiE MORRiS & Nenashi,Afterglow,-,89,1,,,,
90,-,Glenn Jones,Here I Go Again,-,5,4,,,,
91,-,Eddie Kendricks,Keep On Truckin' (Part 1) [Single Version],-,15,3,,,,
92,-,Mukai Taichi,Crazy,-,20,15,,,,
93,-,"Earth, Wind & Fire",Could It Be Right,-,2,4,,,,
94,-,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),-,5,16,,,,
95,-,CHIHIRO,RESET,-,44,4,,,,
96,-,Jennifer Lopez,Ain't It Funny,-,7,109,,,,
97,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,33,,,,
98,-,Monophonics & Kelly Finnigan,Warpaint,-,98,1,,,,
99,-,Bread & Butter,Summer Blue,-,88,2,,,,
100,-,OUTPUT / INPUT,Here We Go Again (feat. Audrey Wheeler & Brent Carter),-,3,4,,,,
