Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),23,1,19,,,,
2,-,Minnie Riperton,The Edge of a Dream (Extended Version),-,2,9,,,,
3,-,John Legend,Bridge Over Troubled Water,-,3,4,,,,
4,up,Marvin Gaye,Let's Get It On,83,4,4,,,,
5,-,En Vogue,Déjà Vu,-,5,8,,,,
6,down,SZA,Kill Bill,5,4,30,,,,
7,-,Allen Stone & Swatkins,More To Learn (feat. Eric Krasno),-,7,1,,,,
8,-,Cory Wong,First Avenue (feat. Joey Dosik),-,8,6,,,,
9,-,Avery*Sunshine,Don't Count Me Out,-,9,2,,,,
10,up,Marshmello & Khalid,Numb,14,9,43,,,,
11,-,Natalie Cole,Mr. Melody,-,11,6,,,,
12,up,Alvin Garrett,Have a Good Time,88,6,18,,,,
13,-,Cheryl Lynn,Hurry Home,-,7,10,,,,
14,-,Eddie Chacon,The Morning Sun,-,14,1,,,,
15,-,Michael Wycoff,Looking up to You,-,2,6,,,,
16,-,Shoos Off,Caked (Luv n' again),-,16,6,,,,
17,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,17,,,,
18,-,トランプス,Trammps Disco Theme,-,1,22,,,,
19,-,Nik West,Do What You Gotta Do,-,19,4,,,,
20,-,Amy Winehouse,Tears Dry On Their Own,-,20,3,,,,
21,-,Ry Cooder,Big Bad Bill Is Sweet William Now,-,21,1,,,,
22,-,DeBarge,I Like It (Soul Synopsis Mix),-,11,4,,,,
23,-,Natalie Cole,Heaven Is With You,-,23,1,,,,
24,-,久保田 利伸,MAMA UDONGO ~まぶたの中に…~,-,24,1,,,,
25,-,Kaion,Querendo Te Encontrar,-,25,2,,,,
26,-,Los Retros,Last Day On Earth,-,7,43,,,,
27,-,Booker T. & The M.G.'s,Something (Single Version),-,27,2,,,,
28,-,Joomanji,Spread Too Thin (feat. Lindsay Olsen),-,28,1,,,,
29,down,Jackson 5,I'll Be There,15,3,21,,,,
30,-,Lucy Pearl,Don't Mess With My Man,-,9,4,,,,
31,-,Dr. John,Life,-,31,1,,,,
32,-,キンドレッド・ザ・ファミリー・ソウル,All My People (Boogie Back Uk Remix),-,5,7,,,,
33,-,Maysa,Higher Love,-,4,7,,,,
34,up,向井太一,FLY,79,5,24,,,,
35,-,Ryu Matsuyama,I am here,-,25,1,,,,
36,-,Randy Crawford,Look Who's Lonely Now,-,9,1,,,,
37,-,Leslie Smith,It's Something (Remastered),-,7,7,,,,
38,-,Nikki Lerner,One of These Days,-,7,5,,,,
39,-,TLC,Unpretty,-,3,132,,,,
40,-,Kirk Franklin,September,-,7,6,,,,
41,-,TSUYOSHI,Starting Over,-,41,2,,,,
42,-,Anita Baker,Talk to Me [Single Version #2],-,42,1,,,,
43,-,CIMBA,Call feat. NaNa(OH GIRL!),-,43,4,,,,
44,-,Diana Ross,The Boss,-,8,5,,,,
45,-,Color Me Badd,All 4 Love,-,21,15,,,,
46,down,RYUJI IMAICHI,ONE DAY,6,2,84,,,,
47,down,SZA,Shirt,20,17,27,,,,
48,-,Michael Jackson,Baby Be Mine,-,6,5,,,,
49,-,Miller Blue,Wildfire,-,49,1,,,,
50,-,向井太一,99' (feat. CrazyBoy),-,3,17,,,,
51,-,Mukai Taichi,Crazy,-,20,13,,,,
52,-,Andy Allo,Superconductor,-,52,2,,,,
53,-,Deniece Williams,Free,-,53,5,,,,
54,-,The Suffers,You Only Call,-,1,7,,,,
55,-,Rose Royce,Wishing on a Star,-,9,9,,,,
56,up,TLC,No Scrubs,76,14,91,,,,
57,-,Barbara Howard,For Once in My Life,-,31,5,,,,
58,-,Laura Mvula,Green Garden,-,6,6,,,,
59,-,The Manhattans,I'll Never Find Another (Find Another Like You),-,16,4,,,,
60,-,Prince,Rocknroll Loveaffair,-,60,1,,,,
61,-,和田アキ子,太陽に捧ぐ歌,-,16,5,,,,
62,-,Carl Carlton,I Think It’s Gonna Be Alright,-,62,2,,,,
63,-,Patti LaBelle,It's Alright With Me,-,6,6,,,,
64,-,Nile Rodgers,Groove Master,-,64,1,,,,
65,-,Pip Millett,Ride With Me,-,62,2,,,,
66,down,Steve Lacy,Bad Habit,27,13,19,,,,
67,-,Chaka Khan,Ain't Nobody,-,67,1,,,,
68,-,ステファニー・ミルズ,Give It Half A Chance,-,2,1,,,,
69,-,Sade,Babyfather,-,7,8,,,,
70,-,Rufus,Smokin' Room (feat. Chaka Khan),-,10,2,,,,
71,-,Scary Goldings,Josh's Turnpike (feat. Josh Smith),-,5,14,,,,
72,down,Jade,Don't Walk Away,68,3,19,,,,
73,-,Estelle,American Boy (Live),-,62,4,,,,
74,-,MIHIRO ~マイロ~,TSUNAMI,-,10,31,,,,
75,-,Whitney Houston,I'm Your Baby Tonight,-,12,58,,,,
76,-,Seek,Sky High,-,29,11,,,,
77,-,Ayo & Citizen Cope,Justice,-,18,6,,,,
78,-,James Brown,I Got the Feelin',-,78,1,,,,
79,-,Saskwatch,Your Love,-,14,13,,,,
80,-,Mayer Hawthorne,Time for Love,-,10,3,,,,
81,-,"OMAR, Joss Stone & Morgan Munroe",Girls (feat. SANITY),-,81,1,,,,
82,-,MIHIRO ~マイロ~,~Starter~,-,25,12,,,,
83,down,RYUJI IMAICHI,Angel,55,1,86,,,,
84,-,Thesis,Too Shy to Say,-,28,4,,,,
85,-,Patrice Rushen,Music of the Earth,-,85,1,,,,
86,-,CeCe Peniston,Keep On Walkin',-,23,3,,,,
87,-,Yo-Sea,Moonlight,-,22,1,,,,
88,-,Whitney Houston,One of Those Days,-,38,3,,,,
89,-,Cory Wong,Disco de Lune,-,5,9,,,,
90,-,Amy Winehouse,Rehab,-,5,94,,,,
91,-,Dreams Come True,Flowing Like,-,20,1,,,,
92,down,The Commodores,Machine Gun,64,11,30,,,,
93,-,Lemar,Tick Tock,-,3,6,,,,
94,-,Jackson 5,Buttercup,-,5,2,,,,
95,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,2,12,,,,
96,-,Thundercat,Them Changes,-,83,2,,,,
97,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Watcha Want from Me,-,17,7,,,,
98,-,The Weeknd,Die For You,-,12,7,,,,
99,-,Jalen N'Gonda,Just Like You Used To,-,99,1,,,,
100,-,The Brand New Heavies,One More For the Road,-,18,5,,,,
