Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maurice White,I Need You,-,1,15,,,,
2,-,Marvin Gaye,"Abraham, Martin & John",-,2,1,,,,
3,-,Stevie Wonder,I Just Called To Say I Love You,-,2,28,,,,
4,-,Smith Connection,Under My Wings,-,4,1,,,,
5,-,Jackson 5,Buttercup,-,5,1,,,,
6,-,Immature,Feel the Funk,-,6,1,,,,
7,-,Mariah Carey,Honey,-,7,8,,,,
8,-,Aretha Franklin,"Respect (Live February 5, 1971)",-,8,1,,,,
9,-,Stevie Wonder,Superstition,-,3,3,,,,
10,-,Jazmine Sullivan,Tragic,-,10,1,,,,
11,up,Kim Tibbs,I Need You for Your Love!,48,7,9,,,,
12,-,デバージ,アイ・ライク・イット (Single Version),-,12,1,,,,
13,-,Dakota Moon,Another Day Goes By,-,8,7,,,,
14,-,Jackson 5,All I Do Is Think of You,-,5,2,,,,
15,-,Marvin Gaye,Sexual Healing,-,3,11,,,,
16,-,Jhené Aiko,Summer 2020,-,15,3,,,,
17,-,Anita Baker,Sweet Love,-,1,4,,,,
18,-,Danny & The Juniors,At the Hop,-,18,1,,,,
19,down,TLC,Unpretty,11,3,60,,,,
20,-,Johnny Gill,Fiesta (feat. Sheila E. & Santana),-,1,3,,,,
21,-,The Brothers Johnson,Stomp!,-,2,6,,,,
22,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,6,11,,,,
23,-,X4,i want you back,-,5,28,,,,
24,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,24,1,,,,
25,-,Judith Hill,Newborn Woman,-,2,3,,,,
26,up,Amy Winehouse,Tears Dry On Their Own,78,3,29,,,,
27,-,Lawrence,Me & You,-,27,2,,,,
28,-,Meshell Ndegeocello,Tender Love,-,28,1,,,,
29,down,John Legend & BloodPop®,A Good Night,19,8,53,,,,
30,-,Quincy Jones & James Ingram,One Hundred Ways,-,8,2,,,,
31,up,Whitney Houston,I'm Your Baby Tonight,77,12,25,,,,
32,-,The Spandettes,Over Me,-,30,2,,,,
33,-,John Legend,Each Day Gets Better,-,3,6,,,,
34,-,jyA-Me,Power Of Music,-,26,2,,,,
35,-,Khalid,Talk,-,4,30,86,2019-10-06,86,2019-10-06
36,-,MIHIRO ~マイロ~,Sunny day,-,3,10,,,,
37,-,和田アキ子,Baby,-,10,4,,,,
38,down,Jennifer Lopez,Ain't It Funny,21,7,64,,,,
39,up,Usher,U Remind Me,42,6,63,,,,
40,-,Brandy,I Wanna Be Down,-,40,2,,,,
41,up,Rosie Gaines,Closer Than Close,66,3,18,,,,
42,-,Lugz&Jera,Wishing,-,5,13,,,,
43,-,Isaiah Sharkey,Heaven,-,17,2,,,,
44,down,TLC,No Scrubs,43,14,26,,,,
45,down,Blackstreet,(Money Can't) Buy Me Love,38,21,5,,,,
46,-,RYUJI IMAICHI,Alter Ego,-,4,26,,,,
47,-,Deodato,Lovely Lady,-,2,3,,,,
48,-,シャンテ・ムーア,First Kiss,-,42,1,,,,
49,up,War,Summer,64,13,5,,,,
50,-,Rihanna,Don't Stop the Music,-,28,19,,,,
51,down,Amy Winehouse,Rehab,39,5,53,,,,
52,-,Karyn White,Superwoman (Edit),-,4,2,,,,
53,-,チャカ・カーン,Be Bop Medley: Hot House / East of Suez (Come On Sailor) / Epistrophy (I Wanna Play) / Yardbird Suite / Con Alma / Giant Steps,-,34,2,,,,
54,-,Skoop On Somebody,free?,-,16,8,,,,
55,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,22,35,,,,
56,-,Eric Benét,When You Think of Me,-,29,4,,,,
57,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,8,,,,
58,-,Al Sunny,If You Lose Me,-,4,2,,,,
59,-,Al Jarreau,Teach Me Tonight,-,45,1,,,,
60,-,X4,Wanna touch in you,-,9,11,,,,
61,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,55,,,,
62,-,Whitney Houston,I'm Every Woman,-,15,26,,,,
63,down,ザ・ブラン・ニュー・ヘヴィーズ,We Live For The Summer,17,17,5,,,,
64,-,Al Sunny,How Does It Feel,-,64,1,,,,
65,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,65,1,,,,
66,-,Erykah Badu,Danger,-,66,1,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,36,,,,
68,-,MISIA,THE GLORY DAY,-,35,2,,,,
69,-,Morgan James,Drown,-,69,3,,,,
70,-,Diana Ross,Love Hangover,-,18,1,,,,
71,-,X4,薬指,-,48,4,,,,
72,-,X4,Forbidden Love,-,6,11,,,,
73,-,X4,Song 4 you,-,10,14,,,,
74,-,Kalani Pe'a,Makawalu Ke Anuenue,-,61,2,,,,
75,-,久保田利伸,Boogie Ride,-,21,4,,,,
76,-,Ed the Red,Wish You Mine (feat. Symone Gordon) [Ed the Red's Funk Soul Mix],-,21,1,,,,
77,-,The Chi-Lites,"The Coldest Days of My Life, Pt. 1",-,19,2,,,,
78,down,The Commodores,Lady (You Bring Me Up),51,2,2,,,,
79,-,Az Yet,Care for Me,-,79,1,,,,
80,-,The Bamboos,The Thing About You,-,22,3,,,,
81,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,27,,,,
82,-,The Blenders,Don't Play Around With Love,-,58,2,,,,
83,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,26,1,,,,
84,-,"Earth, Wind & Fire",Diana,-,18,2,,,,
85,-,ジェイコブ・コリアー,In Too Deep (feat. Kiana Ledé) [Acoustic],-,29,2,,,,
86,-,Prince,Controversy,-,23,2,,,,
87,-,MAY'S,I LOVE YOU が言えなくて,-,87,1,,,,
88,-,Ne-Yo,Beautiful Monster (Tony Moran / Warren Rigg) [Save the Soul Edit],-,20,2,,,,
89,-,CeeLo Green,Forget You,-,3,20,,,,
90,-,Randy Crawford,One Hello,-,46,2,,,,
91,-,向井太一,リセット,-,10,20,,,,
92,down,三浦大知,The Answer,80,5,14,,,,
93,-,The Drifters,Save the Last Dance for Me,-,14,5,,,,
94,-,The Suffers,Mammas,-,12,4,,,,
95,-,ノーナ・ゲイ,I'm Overjoyed,-,9,1,,,,
96,-,The Undisputed Truth,Smiling Faces Sometimes,-,28,1,,,,
97,-,エイドリアナ・エヴァンズ,Remember Love,-,5,4,,,,
98,-,Hi-Five,I Can't Wait Another Minute,-,30,3,,,,
99,-,The Coasters,Yakety Yak,-,26,2,,,,
100,-,Booker T. Jones,Stardust (feat. Matt Berninger),-,100,1,,,,
