Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van McCoy,The Hustle,69,1,7,,,,
2,-,Conya Doss,Don't Rain,-,2,11,,,,
3,-,Real,Tomorrow's Here,-,3,9,,,,
4,-,Al Sunny,If You Lose Me,-,4,4,,,,
5,-,Tony Momrelle,You Got It,-,5,12,,,,
6,-,Light of the World,Mi Gusta La Samba,-,4,6,,,,
7,-,Michael Jackson,Beat It (Single Version),-,1,3,,,,
8,-,Nao Yoshioka,Borderless,-,8,1,,,,
9,-,Stevie Wonder,I Just Called To Say I Love You,-,2,37,,,,
10,-,WONK × THE LOVE EXPERIMENT,Let It All In,-,10,1,,,,
11,down,メイズ,シルキー・ソウル,3,1,26,,,,
12,-,Groove Theory,Hello It's Me,-,12,6,,,,
13,-,Aquarian Dream,Do You Realize,-,13,1,,,,
14,-,久保田 利伸,Cry On Your Smile,-,14,12,,,,
15,-,Rusty Yates Band,A Better Love,-,6,6,,,,
16,-,Lucky Daye,Real Games,-,16,1,,,,
17,-,John Legend,Remember Us,-,2,7,,,,
18,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,16,,,,
19,-,Melba Moore,This Time,-,13,3,,,,
20,-,Monica,One In a Lifetime,-,20,1,,,,
21,up,久保田 利伸,You were mine,92,3,15,,,,
22,up,Stevie Wonder,Happy Birthday,49,3,27,,,,
23,-,Brook Benton,Save the Last Dance For Me,-,23,1,,,,
24,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,5,,,,
25,up,Doja Cat,Say So,26,1,81,100,2020-02-02,6,2020-05-03
26,-,Sirup,Pool,-,26,1,,,,
27,-,עידו מימון,1991,-,27,1,,,,
28,-,Zapp,A Touch of Jazz (Playin' Kinda Ruff Pt. 2),-,28,1,,,,
29,-,The Meltdown,Side By Side,-,29,1,,,,
30,-,X4,i want you back,-,5,34,,,,
31,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,11,,,,
32,up,久保田 利伸,TIMEシャワーに射たれて,100,6,13,,,,
33,-,Boyz II Men,Ladies Man,-,17,3,,,,
34,-,Chaka Khan,Through the Fire,-,2,13,,,,
35,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,13,,,,
36,-,Lugz&Jera,君は僕の愛する人,-,6,6,,,,
37,-,ナタリー・コール,La Costa,-,16,1,,,,
38,-,The Temptations,Ain't Too Proud to Beg,-,38,2,,,,
39,-,Patti Austin,It's Gonna Be Special (Remastered),-,39,1,,,,
40,-,Full Of Harmony,素晴らしき未来 feat. 横山剣 (CRAZY KEN BAND),-,6,12,,,,
41,-,Ayo,Throw It Away,-,11,5,,,,
42,-,Chic,Sao Paulo,-,42,1,,,,
43,-,The McCrarys,Wonderful Feeling,-,43,1,,,,
44,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,8,,,,
45,-,Moonchild,Tell Him (feat. Lalah Hathaway),-,8,3,,,,
46,-,Sade,Kiss of Life,-,1,8,,,,
47,-,Amy Winehouse,Tears Dry On Their Own,-,3,50,,,,
48,-,ジミー・ジョーンズ,Good Timin',-,48,1,,,,
49,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,6,4,,,,
50,-,ルーベン・スタッダード,My Love,-,3,6,,,,
51,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,51,1,,,,
52,-,"Earth, Wind & Fire",Let's Groove,-,8,4,,,,
53,up,Lemar,The Way Love Goes,71,16,36,,,,
54,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,12,,,,
55,-,Dakota Moon,A Promise I Make,-,43,4,,,,
56,-,Bobby Womack,Across 110th Street,-,12,2,,,,
57,-,MAY'S,I WISH,-,14,5,,,,
58,-,Kem,Heaven,-,7,3,,,,
59,down,Roger Soulstar,Love Is,46,32,9,,,,
60,-,T-GROOVE & GEORGE KANO EXPERIENCE,Wine & Roses,-,60,1,,,,
61,-,Judith Hill,Wanderer,-,19,1,,,,
62,-,Womack & Womack,Good Times,-,35,4,,,,
63,-,Quentin Moore,I Could Fall in Love,-,63,1,,,,
64,-,Brian McKnight,Back At One,-,5,14,,,,
65,-,Tevin Campbell,Can We Talk,-,2,4,,,,
66,-,Jody Watley,A Lifetime,-,1,5,,,,
67,down,トランプス,Trammps Disco Theme,40,1,9,,,,
68,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,27,,,,
69,-,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),-,6,10,,,,
70,-,Los Retros,Last Day On Earth,-,7,30,,,,
71,-,Jazzanova,Gafiera (feat. Azymuth & Pedro Martins),-,3,5,,,,
72,-,RYUJI IMAICHI,ONE DAY,-,2,52,,,,
73,down,Amy Winehouse,Rehab,64,5,75,,,,
74,-,Young-Holt Unlimited,Live Medley: Ain't There Something Money Can't Buy,-,74,1,,,,
75,-,Quincy Jones & James Ingram,One Hundred Ways,-,8,5,,,,
76,-,MIHIRO ~マイロ~,愛の言葉 〜 True Story 〜,-,76,1,,,,
77,-,Lugz&Jera,Slow Back,-,17,14,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,13,51,,,,
79,-,Cory Henry & The Funk Apostles,In the Water,-,26,2,,,,
80,-,Estelle,American Boy (feat. Kanye West),-,25,33,,,,
81,-,Leon Bridges,Smooth Sailin',-,6,7,,,,
82,-,Babyface,We've Got Love,-,73,2,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,8,61,,,,
84,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,35,3,,,,
85,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,9,6,,,,
86,-,D'Sound,This Island Is Mine,-,18,4,,,,
87,-,Myron,Beautiful Love (feat. Meshell Ndegeocello & Robert Glasper),-,36,1,,,,
88,-,Jennifer Lopez,Ain't It Funny,-,7,89,,,,
89,-,India.Arie,Therapy (feat. Gramps Morgan),-,46,3,,,,
90,-,Stevie Wonder,We Can Work It Out,-,90,1,,,,
91,-,The Temptations,Calling Out Your Name,-,46,1,,,,
92,-,向井太一,99' (feat. CrazyBoy),-,3,8,,,,
93,-,MAY'S,MaMa (2009),-,7,3,,,,
94,-,Aile The Shota,常懐 (feat. 春野),-,94,1,,,,
95,-,MIHIRO ~マイロ~,~ ユイイツムニ MIHIRO+AFRA ~,-,23,2,,,,
96,-,Boney M.,Oceans of Fantasy,-,23,1,,,,
97,-,Graham Central Station & Larry Graham,One In a Million You,-,97,1,,,,
98,-,森本ナムア,Alone Time..,-,98,1,,,,
99,-,The Suffers,Don't Bother Me,-,36,2,,,,
100,-,キアーナ,クッド・ユー・ビー・ザ・ワン,-,55,2,,,,
