Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sister Sledge,Next Time You'll Know,-,1,8,,,,
2,-,Santa Cruz,Mais Uma Chance (Jack Tennis Remix),-,2,1,,,,
3,-,John Legend,I Want You To Know,-,3,6,,,,
4,up,浦田直也,Intro,40,1,38,,,,
5,-,Sade,Hang on to Your Love,-,2,13,,,,
6,-,Erik Tagg,Got to Be Lovin' You,-,6,3,,,,
7,-,The Isley Brothers,Spill the Wine,-,7,3,,,,
8,-,Diana Ross,My Old Piano,-,8,3,,,,
9,-,Prince,Peach,-,9,2,,,,
10,up,RYUJI IMAICHI,Angel,56,1,115,,,,
11,-,Jorja Smith,Carry Me Home (feat. Maverick Sabre),-,11,4,,,,
12,-,Michael Wycoff,Looking up to You,-,2,8,,,,
13,-,Stacy Earl,Slowly,-,13,2,,,,
14,up,シトナユイ,Coffee Time,100,14,2,,,,
15,-,Mamas Gun,Good Love,-,15,6,,,,
16,-,Bluey,You Are the One,-,4,13,,,,
17,-,A Taste of Honey,Don't You Lead Me On,-,17,1,,,,
18,-,Eric Benét,What A Fool Believes,-,15,10,,,,
19,-,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),-,19,1,,,,
20,-,Dusty Springfield,(They Long to Be) Close to You,-,20,1,,,,
21,-,Sola Rosa & Thandi Phoenix,Something Good,-,21,4,,,,
22,-,ディオンヌ・ワーウィック,For You,-,7,12,,,,
23,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,13,14,,,,
24,-,"Earth, Wind & Fire",Let Me Talk,-,11,2,,,,
25,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,27,,,,
26,-,Justin Nozuka,summer night o8,-,26,1,,,,
27,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,7,2,,,,
28,-,Penthouse,我愛你,-,28,1,,,,
29,down,Otis Redding,(Sittin' On) The Dock of the Bay,17,5,7,,,,
30,-,Leon Ware & Minnie Riperton,"Comfort (A.K.A. Come Live with Me, Angel)",-,30,1,,,,
31,-,Benny Sings,Sailing,-,12,4,,,,
32,-,Peabo Bryson,You're Lookin' Like Love To Me,-,15,17,,,,
33,-,久保田 利伸,You were mine,-,3,42,,,,
34,-,Tower of Power,Squib Cakes,-,27,4,,,,
35,-,Zapp,I Finally Found What I've Been Searching For,-,35,1,,,,
36,-,Los Retros,Last Day On Earth,-,7,48,,,,
37,-,The O'Jays,Family Reunion,-,37,1,,,,
38,-,Average White Band,Work to Do,-,6,6,,,,
39,-,Ry Cooder,Crazy 'Bout an Automobile (Every Woman I Know),-,39,1,,,,
40,-,Chaka Khan,Sweet Thing,-,1,2,,,,
41,-,John Legend,Each Day Gets Better,-,3,16,,,,
42,-,Isley Jasper Isley,"Insatiable Woman (12"" Version)",-,42,1,,,,
43,-,向井太一,FLY,-,5,35,,,,
44,-,Seawind,He Loves You,-,6,7,,,,
45,-,Jazzanova,I Can See (feat. Ben Westbeech),-,45,2,,,,
46,-,Peyton,"Make Me Say It Again, Girl",-,46,2,,,,
47,-,The Manhattans,Shining Star,-,2,17,,,,
48,-,For Real,For All of My Life,-,10,4,,,,
49,-,Citrus Sun,What's Going On,-,49,1,,,,
50,-,The O'Jays,"Darlin' Darlin' Baby (Sweet, Tender, Love)",-,50,1,,,,
51,-,"Earth, Wind & Fire",Milky Way,-,51,1,,,,
52,-,Mye,ぎゅっと。,-,38,10,,,,
53,-,Masego,Tadow (feat. FKJ),-,34,2,,,,
54,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,54,1,,,,
55,-,Maysa,Smooth Sailing,-,55,1,,,,
56,-,José James,Feels so Good (feat. Cecily),-,7,14,,,,
57,-,久保田 利伸,Missing~2010カラット~,-,57,1,,,,
58,up,CeeLo Green,Forget You,80,3,58,,,,
59,-,Rini,My Favourite Clothes,-,59,3,,,,
60,-,岡田大毅,灯,-,57,6,,,,
61,-,Shelley Ruffin,More Love,-,26,2,,,,
62,-,"Earth, Wind & Fire",Straight from the Heart,-,62,4,,,,
63,down,Amy Winehouse,Tears Dry On Their Own,51,3,84,,,,
64,-,Aretha Franklin,Impossible (Original Session Take),-,30,9,,,,
65,-,クール&ザ・ギャング,Good Time,-,7,9,,,,
66,up,林 和希,I,82,2,11,,,,
67,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,5,8,,,,
68,-,向井太一,Bridge,-,18,19,,,,
69,-,向井太一,YELLOW,-,16,15,,,,
70,-,吉田広大,花,-,47,4,,,,
71,-,The Commodores,Machine Gun,-,11,51,,,,
72,-,Brian McKnight,One Last Cry,-,43,3,,,,
73,-,Cheryl Lynn,Hurry Home,-,7,13,,,,
74,up,All-4-One,I Swear,78,6,5,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,8,69,,,,
76,-,ShowMinorSavage,SUPER ICY,-,3,17,,,,
77,-,オール・フォー・ワン,So Much In Love,-,36,6,,,,
78,-,Rufus,Smokin' Room (feat. Chaka Khan),-,10,5,,,,
79,-,レニー・ウィリアムズ,"Look Up With Your Mind (7"" Single)",-,30,5,,,,
80,-,Jackie Wilson,Reet Petite,-,80,1,,,,
81,-,Ben Westbeech,Butterflies,-,13,4,,,,
82,down,Randy Crawford,That's How Heartaches Are Made,41,5,11,,,,
83,-,uruwashi,World feat. 清水玲奈,-,83,1,,,,
84,-,Jackson 5,ABC,-,5,8,,,,
85,-,Jackson 5,Dancing Machine (Single Version),-,55,2,,,,
86,-,Saucy Lady & Kon,Soul Bright (Kon Rework),-,86,1,,,,
87,-,向井太一,空 (feat. SALU),-,19,13,,,,
88,-,Mariah Carey,Portrait (Hopeful Child Remix - Edit [from Audible Words + Music]),-,88,1,,,,
89,-,さかいゆう,SLOW DISCO,-,11,16,,,,
90,-,Pras,Miss California (feat. Pras),-,90,1,,,,
91,-,ネスミス,追伸,-,46,9,,,,
92,-,Papik & Alfredo Bochicchio,Breezin',-,2,9,,,,
93,-,X4,Dive into your love,-,22,24,,,,
94,-,The S.O.S. Band,High Hopes,-,8,3,,,,
95,-,Sy Smith,Why Do You Keep Calling Me,-,95,1,,,,
96,-,狄爾達多,Tahitti Hut,-,4,16,,,,
97,-,Mayer Hawthorne,The Walk,-,38,8,,,,
98,-,The Temptations,Is It Gonna Be Yes Or No (feat. Smokey Robinson),-,11,3,,,,
99,-,久保田 利伸,TIMEシャワーに射たれて,-,6,23,,,,
100,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,18,,,,
