Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,三浦大知,Damn,1,1,4,,,,
2,up,Mariah Carey,Emotions (Club Mix),11,2,6,,,,
3,up,Seal,Kiss from a Rose,9,2,5,,,,
4,up,TOSHINOBU KUBOTA,MAMA UDONGO,32,4,3,,,,
5,-,RYUJI IMAICHI,Angel,-,1,5,,,,
6,down,アリシア・キーズ,In Common,2,1,6,,,,
7,up,Mariah Carey,Honey (Classic Mix),8,1,6,,,,
8,up,向井太一,SALT,66,8,5,,,,
9,-,R. Kelly,I'm Your Angel (with Celine Dion),-,1,1,,,,
10,-,Anthony Hamilton,It's Christmas,-,10,1,,,,
11,-,和田アキ子,帰り来ぬ青春 readymade mix 2004,-,10,2,,,,
12,-,SWV,"Right Here (Demolition 12"" Mix)",-,12,1,,,,
13,-,久保田利伸,a Love Story (KUBOSSA ver.),-,13,1,,,,
14,-,8utterfly,Destiny of Love feat. LEO,-,14,1,,,,
15,-,The Stylistics,Can't Give You Anything (But My Love),-,2,1,,,,
16,-,Mahalia,What You Did (feat. Ella Mai),-,16,1,,,,
17,-,シャーリー・マードック,As We Lay,-,16,1,,,,
18,down,R. Kelly,I'm Your Angel (with Céline Dion),4,1,6,,,,
19,-,"Mark Adam Wood, Jr.",Happy Holidays to You / the Whispers (original Version - 1976),-,19,1,,,,
20,-,Donna Summer,MacArthur Park,-,20,1,,,,
21,-,Whitney Houston,I Will Always Love You,-,1,1,,,,
22,-,RYUJI IMAICHI,Alter Ego,-,4,3,,,,
23,down,Joe,Let's Stay Home Tonight,13,1,4,,,,
24,-,Sugami,見返り美人,-,2,2,,,,
25,-,Teyana Taylor,How You Want It? (feat. King Combs),-,25,1,,,,
26,-,mimi-K,Goddess,-,26,1,,,,
27,-,エル・デバージ,Christmas Without You,-,1,1,,,,
28,-,MAY'S,I WISH,-,14,1,,,,
29,-,JOE,If I Was Your Man,-,29,1,,,,
30,-,Stevie Wonder,From the Bottom of My Heart,-,30,1,,,,
31,-,久保田 利伸,夢 with You,-,20,1,,,,
32,-,Aaliyah,At Your Best (You Are Love),-,32,1,,,,
33,-,Peanuts,Pepito,-,5,3,,,,
34,-,Mahalia,What Am I?,-,34,1,,,,
35,-,Kyle Wolverton,Christmas Dream,-,17,1,,,,
36,-,Al Jarreau,Closer to Your Love,-,36,1,,,,
37,-,Janet Jackson,When I Think of You (Dance Remix),-,21,1,,,,
38,-,久保田 利伸,その人,-,17,3,,,,
39,-,High Fashion,Feelin' Lucky Lately,-,39,1,,,,
40,-,Sheila E.,The Glamorous Life,-,2,1,,,,
41,-,The Brand New Heavies,Sometimes,-,21,1,,,,
42,-,Skoop On Somebody,Blue Moon,-,16,2,,,,
43,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,1,,,,
44,-,LEO,愛してる feat. TEE & LANCE(ONE☆DRAFT),-,44,1,,,,
45,-,Skoop On Somebody,After Note,-,10,1,,,,
46,-,Raymond Lewis,Good-bye My Love,-,7,4,,,,
47,-,The Stylistics,You Are Everything,-,47,1,,,,
48,down,MIHIRO ~マイロ~,+α feat. EXILE SHOKICHI,28,4,2,,,,
49,-,H.E.R.,Hard Place,-,49,1,,,,
50,up,Full Of Harmony,Body line,89,18,2,,,,
51,-,TLC,Baby-Baby-Baby,-,38,1,,,,
52,-,FREAK,Crazy Summer Paradise,-,7,1,,,,
53,-,Toni Braxton,Breathe Again,-,35,1,,,,
54,-,リオン・ウェア,Darkest Night,-,27,1,,,,
55,-,Curtis Mayfield,Right On for the Darkness,-,43,1,,,,
56,-,X4,Dive into your love,-,22,2,,,,
57,-,FREAK,Back Again (feat. YUICHIRO from DEEP),-,11,1,,,,
58,-,シャンテ・ムーア,Special,-,12,1,,,,
59,up,Patrice Rushen,Forget Me Nots,91,6,2,,,,
60,-,Big Nelo,Não Complica,-,60,2,,,,
61,-,ジョディ・ワトリー,Don't You Want Me,-,39,1,,,,
62,-,勞凱利,Snowman,-,46,1,,,,
63,-,Keri Hilson,Pretty Girl Rock,-,63,1,,,,
64,-,Aretha Franklin,Good News,-,64,1,,,,
65,-,MIHIRO ~マイロ~,"One Mic,One Life feat.Mummy-D,ZEEBRA",-,65,1,,,,
66,-,チャブ・ロック,Treat 'Em Right (Re-recorded / Remastered),-,66,1,,,,
67,-,Blackstreet,I'm Sorry,-,51,1,,,,
68,-,GHOST DATA,Mahou Shoujo,-,66,1,,,,
69,-,エリック・ベネイ,Feel Good (feat. Faith Evans),-,17,1,,,,
70,-,Lugz&Jera,Sing For Love,-,21,3,,,,
71,-,Sade,Lovers Rock,-,10,1,,,,
72,-,Patti LaBelle & The Bluebelles,I Sold My Heart to the Junkman,-,72,1,,,,
73,-,Alicia Keys,We Are Here,-,38,1,,,,
74,-,Aaron Neville,The First Time Ever I Saw Your Face (feat. Linda Ronstadt),-,12,1,,,,
75,-,Laura Vane & The Vipertones,Christmas Day with Me,-,57,1,,,,
76,down,X4,Fly in (Bonus Track),65,12,3,,,,
77,-,K-Ci & JoJo,Tell Me It's Real,-,13,1,,,,
78,-,Boyz II Men,End of the Road,-,1,1,,,,
79,-,サンライトスクウェアー,Dance with You (feat. Omar),-,79,1,,,,
80,-,トミー スナイダー,Nami's Song,-,3,1,,,,
81,-,ダコタ・ムーン,Keeps Me Comin' (Addiction),-,31,1,,,,
82,-,福原 美穂,未来-ミライ-,-,70,1,,,,
83,-,YU-A,Flavor,-,51,1,,,,
84,-,MIHIRO ~マイロ~,How You Want,-,17,1,,,,
85,-,向井太一,FURUSATO,-,8,1,,,,
86,-,Stephanie Mills,Jingle Baby,-,37,1,,,,
87,-,ファンキー・ビューロー,BOOGIE WALK,-,87,1,,,,
88,-,パトリース・ラッシェン,Days Gone By,-,88,1,,,,
89,-,RYUJI IMAICHI,ONE DAY,-,2,5,,,,
90,-,ジェフリー・オズボーン,Just a Little Snow,-,11,1,,,,
91,-,John Legend,Open Your Eyes,-,14,1,,,,
92,-,森本ナムア,しっとして。。,-,64,1,,,,
93,-,CIMBA,Dream Kills Me,-,50,1,,,,
94,-,CIMBA,LAST SONG (feat. LEO & Lugz&Jera),-,94,1,,,,
95,-,HI-D w/t MIYABI,直滑降 (with Miyabi),-,95,1,,,,
96,-,Done Again,The One I Gave My Heart To,-,96,1,,,,
97,down,Lugz&Jera,Start Line,60,10,2,,,,
98,-,RAYS,マジラブ,-,70,2,,,,
99,down,オーティス・ラッシュ,I Can't Quit You Baby,61,7,4,,,,
100,-,向井太一,空 (feat. SALU),-,19,1,,,,
