Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R. Kelly,I'm Your Angel (with Celine Dion),1,1,0,,,,
2,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),2,1,0,,,,
3,up,5tion,Wanna Know You,3,1,0,,,,
4,up,R. Kelly,I'm Your Angel (with Céline Dion),83,1,0,,,,
5,up,Michael Jackson,The Girl Is Mine,10,1,0,,,,
6,down,Jade,Don't Walk Away,4,3,0,,,,
7,up,Mariah Carey,Emotions (Club Mix),8,2,0,,,,
8,-,Tina Turner,Let's Stay Together (Single Version),-,8,0,,,,
9,up,Flying Rhythms,Endless Inner Summer,9,9,0,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,11,9,0,,,,
11,up,Jennifer Lopez,Ain't It Funny,13,7,0,,,,
12,up,MIHIRO ~マイロ~,Sunny day,15,3,0,,,,
13,up,Gabrielle,Tell Me What You Dream,21,8,0,,,,
14,-,三浦大知,STOP..feat.千晴,-,14,0,,,,
15,up,アリシア・キーズ,In Common,22,1,0,,,,
16,down,三浦大知,Damn,6,1,0,,,,
17,-,三浦大知,Magic Remix (KREVA×三浦大知) 勝手にリミックスシリーズ Vol.2,-,17,0,,,,
18,-,MIHIRO ~マイロ~,Baby I Love U,-,12,0,,,,
19,up,X4,#musicoverdose -X4 ver.- (instrumental),74,15,0,,,,
20,-,Peanuts,Pepito,-,5,0,,,,
21,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,0,,,,
22,-,Lugz&Jera,逢いたくて〜Stay with me〜,-,12,0,,,,
23,down,LUNA,Sunshine  feat.風,7,5,0,,,,
24,-,Lugz&Jera,Find Myself,-,15,0,,,,
25,-,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),-,25,0,,,,
26,-,jyA-Me,Power Of Music,-,26,0,,,,
27,-,向井太一,I Like It,-,14,0,,,,
28,up,RYUJI IMAICHI,Angel,42,1,0,,,,
29,-,Licana,Rescue me [XXX$$$ REMIX],-,29,0,,,,
30,-,URATA NAOYA (AAA),voice of mind,-,24,0,,,,
31,-,pukkey,Paradise,-,31,0,,,,
32,up,John Legend & BloodPop®,A Good Night,47,8,0,,,,
33,-,Ray Charles,"Hallelujah, I Love Her So",-,3,0,,,,
34,-,MIHIRO ~マイロ~,Change for you,-,21,0,,,,
35,-,X4,Thank You,-,9,0,,,,
36,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),73,6,0,,,,
37,-,MAY'S,True Love Story,-,37,0,,,,
38,-,Miss-art,Sweet Home,-,38,0,,,,
39,-,Mukai Taichi,Break Up,-,24,0,,,,
40,-,Tuxedo,On a Good One,-,13,0,,,,
41,-,Lugz&Jera,Keep On Smile,-,19,0,,,,
42,up,Skoop On Somebody,Clap!!,56,5,0,,,,
43,-,Laura Izibor,Shine,-,16,0,,,,
44,-,三浦大知,Crazy,-,24,0,,,,
45,-,Al Sunny,Don't Let Nobody Know,-,15,0,,,,
46,up,Chris Brown,Privacy,66,7,0,,,,
47,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,0,,,,
48,-,AYA,Mirror Mirror On The Wall,-,42,0,,,,
49,-,Lugz&Jera,Summer Time Dreamin',-,49,0,,,,
50,-,The Spinners,It's a Shame,-,35,0,,,,
51,-,issei,All Night Long,-,25,0,,,,
52,-,MIHIRO ~マイロ~,I Want A Better Me(English Ver.),-,18,0,,,,
53,-,ELLIE,Lily,-,33,0,,,,
54,-,X4,#musicoverdose –X4 ver.-,-,39,0,,,,
55,-,ディープファン君,Summer,-,55,0,,,,
56,-,三浦大知,SHINE,-,40,0,,,,
57,-,パティ・オースティン,'til There Was You,-,22,0,,,,
58,up,X4,O,77,58,0,,,,
59,-,Lugz&Jera,Power of Belief,-,9,0,,,,
60,-,SIRUP,Do Well,-,27,0,,,,
61,-,pukkey,♯TBT,-,61,0,,,,
62,-,倖田來未,Selfish (D.I's C & B Mix),-,47,0,,,,
63,-,エリック・ベネイ,Feel Good (feat. Faith Evans),-,17,0,,,,
64,-,シェネル,アイシテル,-,29,0,,,,
65,down,三浦大知,HOT MUSIK feat.COMA-CHI,41,11,0,,,,
66,-,D4U/紫城院ヒカル・紫城院ケイ(from 5IGNAL),MERMAID,-,62,0,,,,
67,-,X4,Wanna touch in you,-,9,0,,,,
68,-,向井太一,Siren,-,9,0,,,,
69,-,Thomas Stelzer,Before You Accuse Me,-,69,0,,,,
70,-,デオダート,San Juan Sunset,-,3,0,,,,
71,-,Sade,Kiss of Life,-,5,0,,,,
72,-,三浦大知,Hypnotized,-,21,0,,,,
73,-,RIRI,RUSH (2018 remastered),-,57,0,,,,
74,-,RYUJI IMAICHI,Thank you,-,5,0,,,,
75,down,Skoop On Somebody,Do U,52,13,0,,,,
76,-,三浦大知,Flag (BACHLOGIC REMIX),-,18,0,,,,
77,-,FREAK,Fukuoka Stand Up(Ver. FREAK),-,9,0,,,,
78,-,URATA NAOYA (AAA),anything about sex,-,17,0,,,,
79,-,MIHIRO ~マイロ~,君だけに,-,35,0,,,,
80,-,Oleta Adams,Get Here,-,13,0,,,,
81,-,MAY'S,REAL (DJ WATARAI Remix),-,81,0,,,,
82,-,ジェームス・カー,The Dark End of the Street,-,14,0,,,,
83,-,MIHIRO ~マイロ~,AKASHI,-,17,0,,,,
84,-,Incognito,Love Born in Flames (feat. Imaani & Stuart Zender),-,25,0,,,,
85,-,Mary J. Blige,Family Affair,-,39,0,,,,
86,-,Seal,Human Beings,-,77,0,,,,
87,-,R. Kelly,Love Letter,-,60,0,,,,
88,down,さかいゆう,父さんの汽笛,29,2,0,,,,
89,-,向井太一,cuz of you,-,9,0,,,,
90,-,Smokey Robinson,Being With You (Single Version),-,2,0,,,,
91,-,Sade,Lovers Rock,-,10,0,,,,
92,-,ジャッキー・グラハム,Round and Around,-,92,0,,,,
93,-,Luther Vandross,I Know,-,28,0,,,,
94,-,MIHIRO ~マイロ~,All I Got,-,15,0,,,,
95,-,當山 みれい,Tiger,-,14,0,,,,
96,-,James Brown,Living In America,-,51,0,,,,
97,-,Randy Crawford,Rainy Night In Georgia,-,15,0,,,,
98,-,Mariah Carey,Emotions,-,9,0,,,,
99,-,Usher,Pop Ya Collar,-,99,0,,,,
100,-,Ne-Yo,Do You,-,100,0,,,,
