Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheryl Lynn,Got to Be Real (Single Version),88,1,3,,,,
2,up,SIRUP,Keep In Touch (feat. SUMIN),3,1,5,,,,
3,-,Sade,Hang on to Your Love,-,2,9,,,,
4,-,テイスト・オブ・ハニー,スキヤキ,-,1,20,,,,
5,up,Joyce Wrice,So So Sick,94,5,2,,,,
6,-,リンダ・ルイス,Spring Song,-,6,1,,,,
7,-,Maze,Happy Feelin's (feat. Frankie Beverly) [Live],-,7,1,,,,
8,down,SIRUP,Overnight,1,1,5,,,,
9,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,9,1,,,,
10,-,Giveon,HEARTBREAK ANNIVERSARY,-,10,1,37,2021-02-21,8,2021-03-21
11,-,The Velvets,Lana,-,11,2,,,,
12,-,The Spandettes,Donnie The Disco Commie,-,12,1,,,,
13,-,Aretha Franklin,"Jump to It (12"" Version)",-,13,1,,,,
14,-,The Drifters,Save the Last Dance for Me,-,14,2,,,,
15,-,James Brown & The J.B.'s,"Super Bad, Pt. I & II",-,15,1,,,,
16,-,The Staple Singers,I'll Take You There,-,16,1,,,,
17,-,The Staple Singers,Respect Yourself,-,3,1,,,,
18,-,The Brand New Heavies,Midnight At the Oasis (Radio Version),-,18,1,,,,
19,-,Shaggy,Luv Me Luv Me (Hot Shot 2020) [feat. Amber Lee],-,19,1,,,,
20,-,Young Disciples,"Apparently Nothin' (12"" Mix)",-,20,1,,,,
21,-,Bobby Hebb,Sunny,-,5,3,,,,
22,-,Giveon,Like I Want You,-,8,3,,,,
23,-,ザ・ブラン・ニュー・ヘヴィーズ,Bring The Rain,-,1,2,,,,
24,-,ピーチズ & ハーブ,ファンタイム,-,22,2,,,,
25,-,Doja Cat,Say So,-,1,53,100,2020-02-02,6,2020-05-03
26,up,Los Retros,Last Day On Earth,60,7,10,,,,
27,-,Darien Dean,Composure,-,5,1,,,,
28,-,George Duke,Laid Back Sunday,-,19,1,,,,
29,-,The Internet,Sunset (feat. Yuna Zaraai),-,29,3,,,,
30,-,RYUJI IMAICHI,Alter Ego,-,4,23,,,,
31,-,TLC,Hat 2 Da Back,-,21,2,,,,
32,-,久保田 利伸,Indigo Waltz '93 (DEDICATE TO MICHAEL C.HOFFMAN),-,32,3,,,,
33,-,Dee Dee Sharp,Deep Dark Secret,-,33,1,,,,
34,-,Janet Jackson,Black Cat,-,6,6,,,,
35,-,Johnny Gill,Fiesta (feat. Sheila E. & Santana),-,1,2,,,,
36,-,FREAK,Back Again (feat. YUICHIRO from DEEP),-,11,8,,,,
37,-,Marvin Gaye,What's Going On,-,4,16,,,,
38,-,IGBO,Something To Do,-,38,2,,,,
39,-,Licana,LAST LOVE,-,39,1,,,,
40,down,オーティス・ラッシュ,I Can't Quit You Baby,7,7,31,,,,
41,-,Blackstreet,Girlfriend / Boyfriend,-,41,1,,,,
42,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,22,6,,,,
43,-,久保田利伸,Boogie Ride,-,21,3,,,,
44,-,Paprika Soul,Dindi (feat. Jackie Hicks),-,37,3,,,,
45,-,The Paragons & The Jesters,Twilight,-,45,2,,,,
46,-,Womack & Womack,Angie,-,46,1,,,,
47,-,Take 6,I L-O-V-E U,-,43,3,,,,
48,-,The Chi-Lites,Have You Seen Her,-,41,2,,,,
49,-,Shakira & Beyoncé,Beautiful Liar,-,44,3,,,,
50,-,Take 6,Biggest Part of Me,-,6,4,,,,
51,-,リン・コリンズ,If You Don't Know Me By Now,-,51,1,,,,
52,-,Lugz&Jera,Love Letter (feat. LEO & CIMBA),-,7,8,,,,
53,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,10,,,,
54,-,Monica & Brandy,It All Belongs to Me,-,36,5,,,,
55,-,Fats Domino,All By Myself,-,55,1,,,,
56,-,Fats Domino,Don't Blame It On Me,-,56,1,,,,
57,-,Gallant,Weight in Gold,-,15,1,,,,
58,-,狄爾達多,"Take the ""a"" Train",-,25,1,,,,
59,-,The Boys,Dial My Heart,-,59,1,,,,
60,-,8utterfly,Destiny of Love feat. LEO,-,14,3,,,,
61,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,7,,,,
62,-,Bluey,Sky (Ski Oakenfull Remix),-,62,1,,,,
63,-,Brooklyn Soul Biscuits,We Got Soul,-,63,1,,,,
64,-,Universal Togetherness Band,I Want You,-,3,4,,,,
65,-,Smokey Robinson,Being With You (Single Version),-,2,7,,,,
66,-,アナコスティア,オール・フォー・ユー,-,66,1,,,,
67,-,URATA NAOYA (AAA),Baby Bang! feat. SPHERE,-,30,2,,,,
68,-,Beyoncé,If I Were a Boy,-,68,3,,,,
69,-,Anthony David,Yes,-,34,4,,,,
70,-,Ohio Players,Sweet Sticky Thing,-,3,1,,,,
71,-,コリー・ヘンリー,Happy Days,-,6,4,,,,
72,-,Coko,Sunshine,-,7,4,,,,
73,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,2,1,,,,
74,-,Phyllis Hyman,Be Careful,-,74,1,,,,
75,-,Prince & The New Power Generation,Strollin',-,17,3,,,,
76,-,Chic,Chic Mystique,-,41,3,,,,
77,-,Franne Golde,Here I Go Fallin' in Love Again,-,3,1,,,,
78,-,구윤회,Marry Me,-,78,1,,,,
79,-,Toni Braxton,How Many Ways (R. Kelly Remix),-,79,1,,,,
80,-,Brandy,Right Here (Departed),-,48,2,,,,
81,-,Berhana,Janet,-,81,1,,,,
82,-,アッシャー,Superstar,-,23,4,,,,
83,-,ファンキー・ビューロー,THE BOOGIE TRAIN,-,83,1,,,,
84,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,22,5,,,,
85,-,Groove Theory,Tell Me,-,5,6,,,,
86,-,Lugz&Jera,Happy Song,-,22,4,,,,
87,-,X4,誓い,-,20,4,,,,
88,-,RYUJI IMAICHI,Thank you,-,5,29,,,,
89,-,The Cool Notes,Sweetness And Light,-,89,1,,,,
90,-,Fats Domino,My Blue Heaven,-,90,1,,,,
91,-,Louis York,Don't You Forget,-,2,1,,,,
92,-,Chaka Khan,What Cha' Gonna Do for Me,-,18,5,,,,
93,-,Lutricia McNeal,365 Days,-,48,1,,,,
94,-,三浦大知,HOT MUSIK feat.COMA-CHI,-,11,5,,,,
95,-,Seal,Love's Divine,-,41,2,,,,
96,-,B2K,Gots Ta Be,-,96,1,,,,
97,-,Yakul,Company (feat. Mereba),-,97,1,,,,
98,-,Pink Sweat$,Lows,-,23,1,,,,
99,-,AI,Top of the World,-,28,3,,,,
100,-,Aretha Franklin,A Deeper Love,-,100,1,,,,
