Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,森崎ウィン,"My Place, Your Place",2,1,7,,,,
2,-,Carmichael Musiclover,Don't Cross Me Out,-,2,1,,,,
3,-,John Legend,Each Day Gets Better,-,3,10,,,,
4,-,The Marvelettes,Message to Michael,-,4,1,,,,
5,up,Stevie Wonder,Happy Birthday,56,3,23,,,,
6,-,Aretha Franklin,Freeway of Love,-,2,8,,,,
7,-,Mariah Carey,My All,-,3,7,,,,
8,down,向井太一,99' (feat. CrazyBoy),6,3,6,,,,
9,-,デオダート,San Juan Sunset,-,3,7,,,,
10,-,Kathy Kosins & Hubert Laws,Fancy Free,-,10,3,,,,
11,-,Ella Mai,Leave You Alone,-,11,1,,,,
12,-,Lulu,There Has Got to Be a Way,-,3,3,,,,
13,-,Craig David,Separate Ways,-,13,2,,,,
14,-,The Cascades,Rhythm of the Rain (LP Version),-,2,5,,,,
15,-,Michael Jackson,Human Nature,-,2,4,,,,
16,-,X4,IDKYN (I don't know your name),-,12,7,,,,
17,-,Alice Russell & Quantic and His Combo Bárbaro,Una Tarde en Mariquita,-,5,6,,,,
18,-,Anuhea,Like The Way It Feels,-,18,2,,,,
19,-,メイズ,シルキー・ソウル,-,1,24,,,,
20,-,Tanya Hart,The Music Lives On: Chapter Three,-,6,3,,,,
21,-,Ray Charles,Lonely Avenue (Single Version),-,21,1,,,,
22,-,ウォルター・ビーズリー,In the Morning (En la Manana),-,14,5,,,,
23,-,Michael Jackson,Beat It (Single Version),-,1,2,,,,
24,-,Ray Charles,That Lucky Old Sun,-,24,1,,,,
25,-,Prince & The Revolution,Raspberry Beret,-,1,3,,,,
26,-,Marter,Vacation,-,26,1,,,,
27,-,リオン・ウェア,Darkest Night,-,27,2,,,,
28,-,Ray Charles,Unchain My Heart,-,10,1,,,,
29,-,Ray Charles,Hallelujah I Love Her So,-,29,1,,,,
30,-,One Way,Cutie Pie,-,30,1,,,,
31,-,Leon Bridges,Don't Worry (feat. Ink),-,31,2,,,,
32,-,Roger Soulstar,Love Is,-,32,5,,,,
33,-,Eric Roberson,Start All over Again,-,33,1,,,,
34,-,Average White Band,Cut the Cake,-,3,2,,,,
35,-,The Suffers,Good Day,-,6,3,,,,
36,-,Jazzanova,Gafiera (feat. Azymuth & Pedro Martins),-,3,4,,,,
37,-,Millie Jackson & Isaac Hayes,"Sweet Music, Soft Lights and You",-,37,1,,,,
38,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),16,1,15,,,,
39,up,Doja Cat,Say So,44,1,77,100,2020-02-02,6,2020-05-03
40,-,Fort Knox Five,Don't Go (feat. Joe Quarterman),-,40,1,,,,
41,-,Teena Marie,Square Biz,-,30,3,,,,
42,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,6,,,,
43,-,Hi-Tension,Peace On Earth,-,43,1,,,,
44,-,ジェラルド・レヴァート,(They Long to Be) Close to You [feat. Tamia],-,16,4,,,,
45,-,MISIA,Everything,-,5,9,,,,
46,-,Stevie Wonder,Part-Time Lover,-,7,5,,,,
47,-,Incognito,Could Heaven Ever Be Like This (Edit Version) [feat. Bluey],-,47,1,,,,
48,-,Collins & Collins,You Know How To Make Me Feel So Good,-,23,1,,,,
49,-,LUCKY TAPES,BITTER!,-,49,1,,,,
50,-,The Staple Singers,I'll Take You There,-,16,4,,,,
51,-,Randy Crawford,Rio de Janeiro Blue,-,21,6,,,,
52,-,X4,DISTANCE,-,16,6,,,,
53,-,India.Arie,A Beautiful Day (Bonus Track),-,31,2,,,,
54,-,X4,砂時計,-,27,4,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,1,4,,,,
56,-,MIHIRO ~マイロ~,AKASHI,-,17,11,,,,
57,-,Boyz II Men,4 Seasons of Loneliness,-,7,4,,,,
58,-,Roberta Flack,Killing Me Softly With His Song,-,1,10,,,,
59,-,Tony Saunders,Song for My Dad,-,59,1,,,,
60,-,The Temptations,Cloud Nine,-,23,1,,,,
61,-,AI,Top of the World,-,28,10,,,,
62,-,Erik Tagg,Who Are You?,-,6,4,,,,
63,-,Roberta Flack & Donny Hathaway,When Love Has Grown,-,63,1,,,,
64,-,Lemar,The Way Love Goes,-,16,33,,,,
65,-,Luther Vandross,Dance With My Father (Radio Version),-,46,2,,,,
66,-,Ne-Yo,When You're Mad,-,26,16,,,,
67,-,The Commodores,Sail On (Single Version),-,3,5,,,,
68,-,Kem,You Might Win,-,52,2,,,,
69,-,鈴木雅之,Tシャツに口紅 (Solo Ver.) [with 大瀧詠一],-,49,1,,,,
70,down,Amy Winehouse,Tears Dry On Their Own,66,3,48,,,,
71,-,Los Charly's Orchestra & Xantoné Blacq,You Said (Lowdown Edit),-,71,1,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,47,,,,
73,-,Prince,The Ballad of Dorothy Parker,-,12,3,,,,
74,-,Toots & The Maytals,Still Is Still Moving to Me (with Willie Nelson),-,74,2,,,,
75,-,PJ Morton,How Deep Is Your Love,-,35,2,,,,
76,-,Lugz&Jera,Happy Song,-,22,10,,,,
77,-,狄爾達多,Tahitti Hut,-,4,8,,,,
78,-,Chaka Khan,And the Melody Still Lingers On (Night In Tunisia),-,8,7,,,,
79,-,Tank and the Bangas,Cafe Du Monde (feat. Trombone Shorty & Jamison Ross),-,35,1,,,,
80,-,X4,Rainbow Road,-,9,20,,,,
81,-,umi,everything will be alright,-,81,1,,,,
82,-,さかいゆう,Get it together (feat. Michael Kaneko & レイ・パーカー・ジュニア),-,8,9,,,,
83,-,向井太一,Bridge,-,18,12,,,,
84,-,Gwen Guthrie,(They Long To Be) Close To You,-,33,5,,,,
85,-,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,-,20,17,,,,
86,-,Lugz&Jera,For U,-,15,16,,,,
87,-,Pete Escovedo & Grant W. Nicholas,What You Won't Do for Love (feat. Bobby Caldwell),-,21,7,,,,
88,-,Color Me Badd,Thinkin' Back,-,88,1,,,,
89,-,The Brothers Johnson,I'll Be Good To You,-,4,4,,,,
90,-,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],-,23,14,,,,
91,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),89,18,39,,,,
92,-,Full Of Harmony,僕に歌える歌があるなら,-,5,20,,,,
93,-,CHIHIRO,Present,-,49,4,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,25,31,,,,
95,-,Brandy,(Everything I Do) I Do It for You,-,3,4,,,,
96,-,D’Angelo and The Vanguard,Sugah Daddy,-,61,3,,,,
97,-,Joe Public,Live and Learn,-,37,3,,,,
98,-,jyA-Me,"Stay hungry, Stay pretty",-,28,3,,,,
99,down,Rihanna,Don't Stop the Music,98,28,29,,,,
100,-,X4,薬指,-,48,10,,,,
