Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,森崎ウィン,"My Place, Your Place",10,1,4,,,,
2,-,Boyz II Men,Could It Be I'm Falling In Love,-,2,7,,,,
3,-,Robin Thicke,Lola Mia,-,3,4,,,,
4,-,Chaka Khan,One for All Time,-,2,4,,,,
5,-,The Cascades,Rhythm of the Rain (LP Version),-,2,4,,,,
6,-,Curtis Mayfield,Move on Up,-,6,1,,,,
7,-,Patti LaBelle,If You Asked Me To (Single Version),-,7,4,,,,
8,-,"Earth, Wind & Fire",Let's Groove,-,8,3,,,,
9,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,9,6,,,,
10,-,Trio Valore,Rehab,-,1,8,,,,
11,-,Alma Faye Brooks,Thank You,-,4,6,,,,
12,-,Sheila E.,The Glamorous Life,-,2,12,,,,
13,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,11,10,,,,
14,down,向井太一,99' (feat. CrazyBoy),3,3,3,,,,
15,-,Al Sunny,If You Lose Me,-,4,3,,,,
16,-,Cimafunk,Como Te Descargo,-,9,1,,,,
17,-,Quincy Jones,"My Cherie Amour (feat. Leon Ware, Minnie Riperton & Paulette McWilliams)",-,17,5,,,,
18,-,Cimafunk,Te Quema la Bemba,-,13,1,,,,
19,-,Donna Summer,Last Dance,-,10,2,,,,
20,-,久保田 利伸,You were mine,-,20,1,,,,
21,-,X4,Party Up!!,-,14,10,,,,
22,-,LOONY,Some Kinda Love,-,22,1,,,,
23,-,CeCe Peniston,Keep On Walkin',-,23,1,,,,
24,-,Ben E. King,Stand By Me,-,2,9,,,,
25,-,Peaches & Herb,Reunited,-,10,18,,,,
26,-,AVOCADO BOYS,Rainbow,-,26,1,,,,
27,-,X4,砂時計,-,27,3,,,,
28,up,Boyz II Men,On Bended Knee,81,24,6,,,,
29,-,The Temptations,Still Feel Like Your Man,-,10,3,,,,
30,-,露崎春女,Believe Yourself (ONE VOICE ver.),-,30,1,,,,
31,-,Donna Summer,Bad Girls,-,31,1,,,,
32,-,ラッツ & スター,め組のひと,-,32,1,,,,
33,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,33,1,,,,
34,-,Barry White,Let The Music Play (Instrumental),-,34,1,,,,
35,-,MIHIRO ~マイロ~,How You Want,-,17,13,,,,
36,up,Doja Cat,Say So,56,1,74,100,2020-02-02,6,2020-05-03
37,-,John Legend,Remember Us,-,2,6,,,,
38,up,三浦大知,Hypnotized,71,21,12,,,,
39,-,Erykah Badu,Appletree,-,25,5,,,,
40,-,SIRUP,HOPELESS ROMANTIC,-,35,4,,,,
41,-,Kem,I Get Lifted,-,11,5,,,,
42,-,The E Family,I Like It,-,36,1,,,,
43,-,Alvin Garrett,Have a Good Time,-,6,11,,,,
44,-,Edsilia Rombley,Get Ready,-,8,7,,,,
45,-,Mario Biondi,Papa Loves Mambo,-,45,1,,,,
46,-,D'Sound,This Island Is Mine,-,18,3,,,,
47,-,ブレンダ・ラッセル,It's Something,-,11,7,,,,
48,-,Luther Vandross,I Know,-,28,8,,,,
49,-,ブラックバーズ,Love Is Love,-,4,9,,,,
50,-,Reel People,Buttercup (feat. Tony Momrelle),-,32,2,,,,
51,-,Maxwell,All the Ways Love Can Feel,-,17,1,,,,
52,-,Full Of Harmony,僕に歌える歌があるなら,-,5,18,,,,
53,-,Lugz&Jera,帰り道 (feat. SHIROSE),-,16,12,,,,
54,-,TLC,Unpretty,-,3,82,,,,
55,-,TOSHINOBU KUBOTA feat. MISIA,FLYING EASY LOVING CRAZY,-,15,12,,,,
56,-,John Legend,Out of Sight,-,18,3,,,,
57,-,IYAMAH,Cryptic Love,-,57,1,,,,
58,-,Los Retros,Last Day On Earth,-,7,29,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,43,3,,,,
60,-,Lugz&Jera,Memories,-,11,15,,,,
61,-,Alicia Keys,Gramercy Park,-,40,2,,,,
62,-,リオン・ウェア,A Kiss In the Sand,-,10,3,,,,
63,-,F. Payne,'Round Midnight,-,63,1,,,,
64,up,RYUJI IMAICHI,Thank you,68,5,40,,,,
65,-,Amanda Magalhães & Seu Jorge,"Saiba (feat. Rodrigo Tavares, Tuto Ferraz & Vico)",-,65,1,,,,
66,-,ウィル・ダウニング,Lush Life,-,32,4,,,,
67,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,7,3,,,,
68,-,Lugz&Jera,4Seasons,-,58,3,,,,
69,-,John Legend,Heaven,-,27,2,,,,
70,-,Shishani,Try,-,70,1,,,,
71,-,MIHIRO ~マイロ~,Change for you,-,21,6,,,,
72,-,ブラザーズ・ジョンソン,トウキョウ,-,2,5,,,,
73,-,DJ Rogers,Hold Me,-,15,2,,,,
74,-,Quincy Jones,I'm Yours (feat. El DeBarge & Siedah Garrett),-,4,2,,,,
75,-,Kem,I'm In Love,-,3,1,,,,
76,-,Nia Wyn,Checkmate,-,76,1,,,,
77,-,Eric Benét,I'll Be There,-,21,3,,,,
78,-,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,-,20,16,,,,
79,-,向井太一,僕のままで,-,29,3,,,,
80,-,Raul Midón,Sunshine (I Can Fly),-,26,6,,,,
81,-,RiE MORRiS,Ur (feat. Jua),-,62,2,,,,
82,-,Prince,Girls & Boys (Live),-,82,1,,,,
83,-,Natalie Cole,Inseparable,-,33,4,,,,
84,-,向井太一,Haters,-,8,7,,,,
85,-,ダスティー・スプリングフィールド,Be Somebody,-,5,3,,,,
86,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,78,,,,
87,-,Ray Barretto,A Deeper Shade Of Soul,-,87,1,,,,
88,-,ホセ・ジェイムズ,Come To My Door,-,32,2,,,,
89,-,ELLIE,Kiddy,-,89,2,,,,
90,-,PJ Morton,I Can't Wait,-,10,2,,,,
91,-,X4,I'll give you all my life,-,17,4,,,,
92,-,山口リサ,"BLACK BUTTERFLY feat.“E”qual, YOUNG DAIS(N.C.B.B)",-,13,2,,,,
93,-,The Suffers,Mammas,-,12,6,,,,
94,-,Anita Baker,You Bring Me Joy,-,5,4,,,,
95,-,向井太一,BABY CAKES,-,41,5,,,,
96,-,The Calvanes,Anna Macora (Remastered),-,96,1,,,,
97,-,Lemar,The Way Love Goes,-,16,32,,,,
98,-,"Earth, Wind & Fire",Sailaway,-,75,2,,,,
99,-,Citrus Sun,Amando O Velho Mundo,-,9,11,,,,
100,-,pukkey,I try,-,17,6,,,,
