Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Savage,Betcha'll Never Find,-,1,1,,,,
2,-,Carmen Hendricks,Cat 3,-,2,3,,,,
3,-,Maë Defays,Real,-,3,14,,,,
4,-,Janet Jackson,Rhythm Nation,-,4,2,,,,
5,-,Blacknuss,Rising to the Top,-,5,2,,,,
6,-,Just Jacquie,Just My Imagination (Running Away with Me),-,6,4,,,,
7,-,Bobby Brown & Whitney Houston,Something in Common,-,7,2,,,,
8,-,Bobby Brown,Good Enough,-,8,10,,,,
9,-,Sister Sledge,Easy Street,-,6,6,,,,
10,-,The Brand New Heavies,You Are the Universe,-,8,3,,,,
11,-,Brian McKnight,Back At One,-,5,16,,,,
12,-,Phora,Stars in the Sky (feat. Jhené Aiko),-,12,1,,,,
13,-,Mirage Collective & STUTS,Mirage,-,13,1,,,,
14,-,Usher,Slow Jam (feat. Monica),-,10,5,,,,
15,-,Bobby Brown,Get Away,-,15,3,,,,
16,-,PJ Morton,I Can't Wait,-,10,5,,,,
17,-,Philip Bailey,Easy Lover,-,5,19,,,,
18,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,8,,,,
19,-,Franne Golde,Here I Go Fallin' in Love Again,-,3,8,,,,
20,-,"Scary Pockets, Maiya Sykes & Michael Mayo",I Need You (feat. Lawrence),-,20,1,,,,
21,up,Marshmello & Khalid,Numb,35,9,12,,,,
22,-,Marvin Gaye,Sexual Healing,-,3,18,,,,
23,-,Michael Jackson,Got to Be There (Single Version),-,7,5,,,,
24,down,CeeLo Green,Forget You,15,3,51,,,,
25,-,The Temptations,I Want It Right Now,-,25,2,,,,
26,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,6,,,,
27,-,Al B. Sure!,Right Now,-,27,1,,,,
28,-,メイズ,シルキー・ソウル,-,1,36,,,,
29,-,The Commodores,Sweet Love,-,5,5,,,,
30,-,Joss Stone,When You're in Love,-,30,1,,,,
31,-,Tuomo,Don't Take It Too Hard,-,3,11,,,,
32,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,7,5,,,,
33,-,MISIA,Escape,-,14,21,,,,
34,-,Sade,Nothing Can Come Between Us,-,8,7,,,,
35,-,Bluey,You Are the One,-,4,11,,,,
36,-,Light of the World,Mi Gusta La Samba,-,4,8,,,,
37,-,狄爾達多,"Take the ""a"" Train",-,25,3,,,,
38,-,The Manhattans,It Feels So Good to Be Loved So Bad,-,38,2,,,,
39,-,El DeBarge,After the Dance,-,4,6,,,,
40,-,ジャッキー・グラハム,Good Morning Heartache,-,12,1,,,,
41,-,Ne-Yo & カニエ・ウェスト,Because of You (feat. Kanye West),-,22,8,,,,
42,-,The New Mastersounds,"Kings & Queens (feat. Lamar Williams Jr., Mike Olmos, Jason Mingledorff, Eddie Roberts, Joe Tatton, Simon Allen & Pete Shand)",-,42,1,,,,
43,-,Luther Vandross,Are You Gonna Love Me,-,38,4,,,,
44,-,Direct Drive,Take a Stand,-,44,1,,,,
45,-,ドニー,Do You Know? (Danny Krivit Edit),-,4,2,,,,
46,-,Anita Baker,Talk to Me,-,9,4,,,,
47,-,プレジャー,Thoughts of Old Flames,-,47,3,,,,
48,-,Raquel Rodriguez,Last Night,-,6,8,,,,
49,-,The Spinners,It's a Shame,-,35,3,,,,
50,-,Roberta Flack,'Till the Morning Comes,-,10,7,,,,
51,-,Erik Tagg,Got to Be Lovin' You,-,38,1,,,,
52,-,和田アキ子,Stay With Me,-,21,1,,,,
53,-,Johnny Hartman,I Could Write a Book,-,48,3,,,,
54,-,Cory Wong,Road Trip (feat. Billy Strings),-,17,1,,,,
55,-,Various Artists,Funky Mule,-,55,1,,,,
56,-,"Earth, Wind & Fire",Can't Hide Love,-,33,2,,,,
57,-,Paul Carrack,Precious Time,-,1,3,,,,
58,-,Al Green,Love and Happiness,-,5,3,,,,
59,-,The Spandettes,Over Me,-,30,5,,,,
60,-,Lee McDonald,We've Only Just Begun (Original Album Version),-,60,1,,,,
61,-,The Three Degrees,When Will I See You Again,-,1,20,,,,
62,-,サミュエル・ウィリアムス,Cab,-,27,3,,,,
63,-,Jody Watley & George Michael,Learn to Say No,-,22,3,,,,
64,-,Yvonne Elliman,If I Can't Have You,-,64,1,,,,
65,-,grentperez,Absence of You,-,18,1,,,,
66,-,Alexander O'Neal,Crying Overtime,-,25,3,,,,
67,-,The Stylistics,You're Right as Rain,-,43,4,,,,
68,-,向井太一,Love Is Life,-,17,8,,,,
69,-,SIRUP,MAIGO feat.Joe Hertz,-,2,6,,,,
70,-,SWING-O,Temporary Lover (feat. HANAH),-,9,3,,,,
71,up,RYUJI IMAICHI,Thank you,97,5,53,,,,
72,-,Innocenters,What's Up?,-,56,9,,,,
73,-,DOUBLE,Shake (Original),-,2,5,,,,
74,-,Mamas Gun,We,-,25,8,,,,
75,-,DinoJr.,Bingo,-,75,1,,,,
76,-,Crystal Kay,No Pressure (feat. VivaOla),-,1,8,,,,
77,down,TLC,Unpretty,67,3,102,,,,
78,-,和田アキ子,Baby,-,10,5,,,,
79,-,さらさ,As Is,-,79,1,,,,
80,-,Judith Hill,Miss Cecilia Jones,-,24,2,,,,
81,-,The Weeknd,Out of Time,-,6,6,,,,
82,-,黒沢 薫,Wake Up (feat. SKY-HI),-,82,1,,,,
83,-,三浦大知,Flag (BACHLOGIC REMIX),-,18,18,,,,
84,-,Next,Too Close (Radio Edit),-,16,5,,,,
85,-,Lugz&Jera,Stay the Night,-,16,20,,,,
86,-,Nao Yoshioka,Spend My Life,-,86,1,,,,
87,-,Roberta Flack,You Make Me Feel Brand New,-,6,6,,,,
88,-,Le Makeup,Dress,-,88,1,,,,
89,-,Skoop On Somebody,Sha La La,-,48,3,,,,
90,-,パット・ブーン,Celebration,-,13,1,,,,
91,down,TLC,No Scrubs,87,14,70,,,,
92,-,Sade,Babyfather,-,7,6,,,,
93,-,Melba Moore,This Time,-,13,5,,,,
94,-,Michael Wycoff,Looking up to You,-,2,5,,,,
95,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,72,,,,
96,-,TLC,What About Your Friends (Album Radio Edit) [With Rap],-,26,2,,,,
97,-,Des'ree,Life (Radio Edit),-,26,1,,,,
98,-,さかいゆう,父さんの汽笛,-,2,26,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,65,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,1,26,,,,
