Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Go Your Own Way,-,1,22,,,,
2,up,Toto,Africa,2,1,122,,,,
3,up,Queen,Bohemian Rhapsody,5,1,122,,,,
4,down,Fleetwood Mac,Dreams,3,1,102,,,,
5,down,Queen,Another One Bites the Dust,4,3,119,,,,
6,up,Måneskin,Beggin,6,1,38,,,,
7,up,Nirvana,Smells Like Teen Spirit,7,5,29,,,,
8,up,Eagles,Hotel California,8,2,122,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,122,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,11,1,42,,,,
11,up,Fleetwood Mac,Landslide (Remastered),15,8,49,,,,
12,up,AC/DC,Highway to Hell,19,7,122,,,,
13,up,Electric Light Orchestra,Mr. Blue Sky,14,2,122,,,,
14,down,AC/DC,Thunderstruck,13,5,122,70,2019-11-17,63,2019-12-08
15,up,Queen,Don't Stop Me Now,20,2,122,,,,
16,up,Survivor,Eye of the Tiger,16,10,122,,,,
17,down,Journey,Don't Stop Believin',9,5,95,,,,
18,down,Fleetwood Mac,Go Your Own Way,1,1,103,,,,
19,up,Bon Jovi,Livin' On a Prayer,22,4,122,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,23,2,122,,,,
21,up,Tom Odell,Another Love,29,10,72,,,,
22,down,Fleetwood Mac,The Chain,18,7,120,,,,
23,down,Phil Collins,In the Air Tonight,17,10,117,,,,
24,up,AC/DC,You Shook Me All Night Long,24,16,79,,,,
25,down,AC/DC,Back In Black,21,12,122,,,,
26,up,Toploader,Dancing In the Moonlight,28,4,122,,,,
27,up,Bruce Springsteen,I'm on Fire,31,23,117,,,,
28,up,The Police,Every Breath You Take,30,12,70,,,,
29,-,The Struts,Could Have Been Me,-,29,1,,,,
30,down,Bryan Adams,Summer Of '69,25,6,122,,,,
31,down,Billy Joel,Piano Man,27,5,122,,,,
32,up,America,A Horse With No Name,35,24,25,,,,
33,down,Eddie Vedder,Invincible,10,3,4,,,,
34,down,LINKIN PARK,In the End,32,17,74,,,,
35,up,Disturbed,The Sound of Silence,36,11,122,,,,
36,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",38,16,122,,,,
37,down,Gnarls Barkley,Crazy (Mixed),33,14,46,,,,
38,down,Queen,Under Pressure (feat. David Bowie),26,7,109,,,,
39,down,The Beatles,Here Comes the Sun,34,3,120,,,,
40,up,George Harrison,Give Me Love (Give Me Peace On Earth),46,25,19,,,,
41,down,Bruce Springsteen,Dancing In the Dark,37,7,122,,,,
42,up,The Beatles,Here Comes the Sun (2019 Mix),48,4,90,,,,
43,down,Pink Floyd,Wish You Were Here,40,11,122,,,,
44,up,Kensington,Sorry,44,5,122,,,,
45,up,Queen,Crazy Little Thing Called Love,47,15,112,,,,
46,down,Keane,Somewhere Only We Know,45,7,79,,,,
47,down,Guns N' Roses,November Rain,39,14,121,,,,
48,up,Billy Joel,Uptown Girl,49,43,33,,,,
49,down,Led Zeppelin,Stairway to Heaven,42,8,122,,,,
50,down,Lynyrd Skynyrd,Sweet Home Alabama,41,20,120,,,,
51,up,The Fray,How to Save a Life,51,17,100,,,,
52,up,Kensington,Uncharted,55,1,122,,,,
53,up,Creedence Clearwater Revival,Fortunate Son,56,23,22,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,62,12,114,,,,
55,down,Crowded House,Don't Dream It's Over,53,33,28,,,,
56,up,Rammstein,DEUTSCHLAND,70,11,121,,,,
57,up,Måneskin,ZITTI E BUONI (Eurovision Version),59,4,38,,,,
58,up,Santana,Samba Pa Ti,61,40,15,,,,
59,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,65,18,46,,,,
60,-,Marillion,Be Hard on Yourself (I) The Tear in the Big Picture,-,60,1,,,,
61,down,Foreigner,I Want to Know What Love Is,52,19,45,,,,
62,-,Marillion,The Crow and the Nightingale,-,51,1,,,,
63,-,Marillion,Reprogram the Gene (I) Invincible,-,57,1,,,,
64,up,Metallica,Nothing Else Matters,66,9,122,,,,
65,-,Nickelback,How You Remind Me,-,40,83,,,,
66,-,Marillion,Reprogram the Gene (II) Trouble-Free Life,-,66,1,,,,
67,-,Marillion,Only a Kiss,-,67,1,,,,
68,-,Marillion,Murder Machines,-,68,1,,,,
69,-,Marillion,Be Hard on Yourself (II) Lust for Luxury,-,69,1,,,,
70,-,Marillion,Reprogram the Gene (III) A Cure for Us?,-,70,1,,,,
71,-,Marillion,Be Hard on Yourself (III) You Can Learn,-,71,1,,,,
72,-,Marillion,Care (I) Maintenance Drugs,-,72,1,,,,
73,up,LINKIN PARK,Numb,83,31,37,,,,
74,-,Marillion,Sierra Leone (I) Chance in a Million,-,74,1,,,,
75,-,Marillion,Care (II) An Hour Before ItS Dark,-,75,1,,,,
76,down,Train,Drops of Jupiter,57,21,96,,,,
77,-,Marillion,Sierra Leone (III) The Diamond,-,77,1,,,,
78,-,Marillion,Sierra Leone (II) The White Sand,-,78,1,,,,
79,down,Europe,The Final Countdown,69,54,28,,,,
80,-,Marillion,Sierra Leone (IV) The Blue Warm Air,-,80,1,,,,
81,down,Maroon 5,This Love,60,34,13,,,,
82,-,Toto,Hold the Line,-,26,20,,,,
83,down,The Rolling Stones,Gimme Shelter,72,28,16,,,,
84,down,Måneskin,ZITTI E BUONI,82,2,42,,,,
85,down,U2,One,76,27,88,,,,
86,-,Ghost,Twenties,-,64,1,,,,
87,down,Mumford & Sons,I Will Wait,75,18,105,,,,
88,-,The Rolling Stones,Paint It Black,-,11,103,,,,
89,down,Golden Earring,Radar Love,68,9,79,,,,
90,-,Sabaton,Stormtroopers,-,90,1,,,,
91,-,David Bowie,Starman (2012 Remastered Version),-,36,2,,,,
92,down,4 Non Blondes,What's Up?,64,22,78,,,,
93,down,The Killers,Mr. Brightside,79,13,69,,,,
94,down,Queen,We Will Rock You,67,44,69,,,,
95,down,Procol Harum,A Whiter Shade of Pale,43,23,16,,,,
96,-,Marillion,Care (IV) Angels on Earth,-,96,1,,,,
97,down,Queen,Killer Queen,58,26,107,,,,
98,down,Kensington,Do I Ever (Unplugged / Live),89,2,15,,,,
99,-,Marillion,Care (III) Every Cell,-,99,1,,,,
100,-,Anouk,Nobody's Wife,-,25,94,,,,
