Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,13,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),3,1,18,,,,
3,down,Måneskin,Beggin,2,1,27,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],8,1,10,,,,
5,down,Queen,Bohemian Rhapsody,4,1,111,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,31,,,,
7,down,Toto,Africa,6,1,111,,,,
8,down,Queen,Another One Bites the Dust,5,3,108,,,,
9,up,Eagles,Hotel California,9,3,111,,,,
10,up,Nirvana,Smells Like Teen Spirit,10,5,18,,,,
11,up,The Kinks,Father Christmas,15,6,7,,,,
12,up,Vundabar,Alien Blues,12,12,3,,,,
13,up,Fleetwood Mac,Dreams,44,1,91,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,4,111,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,17,2,111,,,,
16,up,Electric Light Orchestra,Mr. Blue Sky,16,2,111,,,,
17,up,AC/DC,Thunderstruck,22,5,111,70,2019-11-17,63,2019-12-08
18,down,Fleetwood Mac,Landslide (Remastered),13,8,38,,,,
19,up,Phil Collins,In the Air Tonight,29,10,106,,,,
20,down,Queen,Don't Stop Me Now,19,2,111,,,,
21,up,The Walters,I Love You So,21,8,7,,,,
22,up,Journey,Don't Stop Believin',38,5,84,,,,
23,up,AC/DC,Highway to Hell,23,7,111,,,,
24,up,Tom Odell,Another Love,27,10,61,,,,
25,up,George Harrison,Give Me Love (Give Me Peace On Earth),26,25,8,,,,
26,up,Survivor,Eye of the Tiger,34,10,111,,,,
27,up,Bryan Adams,Summer Of '69,28,6,111,,,,
28,up,Bruce Springsteen,I'm on Fire,54,23,106,,,,
29,up,Paul McCartney,Wonderful Christmastime (Edited Version),73,3,14,,,,
30,up,LINKIN PARK,In the End,45,17,63,,,,
31,up,AC/DC,Back In Black,32,12,111,,,,
32,down,Led Zeppelin,Stairway to Heaven,31,8,111,,,,
33,up,Toploader,Dancing In the Moonlight,39,4,111,,,,
34,up,AC/DC,You Shook Me All Night Long,35,16,68,,,,
35,up,America,A Horse With No Name,55,24,14,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),36,4,79,,,,
37,up,Guns N' Roses,November Rain,37,14,110,,,,
38,down,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),11,9,2,99,2019-12-29,99,2019-12-29
39,up,Bon Jovi,Livin' On a Prayer,42,4,111,,,,
40,down,Billy Joel,Piano Man,33,5,111,,,,
41,down,Pink Floyd,Wish You Were Here,30,11,111,,,,
42,down,Metallica,Nothing Else Matters,41,9,111,,,,
43,up,Band Aid,Do They Know It's Christmas?,66,1,16,79,2019-12-08,14,2020-12-27
44,up,Disturbed,The Sound of Silence,47,11,111,,,,
45,up,Måneskin,ZITTI E BUONI,50,2,31,,,,
46,down,Måneskin,ZITTI E BUONI (Eurovision Version),40,4,27,,,,
47,up,Queen,Under Pressure (feat. David Bowie),61,7,98,,,,
48,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",52,16,111,,,,
49,up,Fleetwood Mac,The Chain,58,7,109,,,,
50,down,The Beatles,Let It Be (2021 Mix),18,13,11,,,,
51,up,Santana,Samba Pa Ti,53,40,4,,,,
52,down,Procol Harum,A Whiter Shade of Pale,25,23,7,,,,
53,down,Gnarls Barkley,Crazy (Mixed),46,14,35,,,,
54,down,Måneskin,MAMMAMIA,48,15,6,,,,
55,up,Bruce Springsteen,Dancing In the Dark,60,7,111,,,,
56,-,Skillet,Finish Line,-,56,1,,,,
57,up,Rod Stewart,Da Ya Think I'm Sexy?,59,57,2,,,,
58,up,Neil Young & Crazy Horse,Song Of The Seasons,62,58,2,,,,
59,up,The Police,Every Breath You Take,77,12,59,,,,
60,up,Keane,Somewhere Only We Know,63,7,68,,,,
61,down,Kensington,Sorry,51,5,111,,,,
62,up,Kensington,Uncharted,91,1,111,,,,
63,down,Fleetwood Mac,Dreams,24,1,73,87,2020-10-18,87,2020-10-18
64,up,Golden Earring,Radar Love,97,9,68,,,,
65,down,Crawlers,Come Over (Again),43,41,4,,,,
66,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,57,18,36,,,,
67,up,The Beatles,Here Comes the Sun,69,3,109,,,,
68,up,4 Non Blondes,What's Up?,72,22,70,,,,
69,up,ニール・ヤング & クレイジー・ホース,Heading West,70,69,2,,,,
70,-,Faces,Ooh La La,-,61,3,,,,
71,down,Queen,Crazy Little Thing Called Love,56,15,102,,,,
72,down,Kensington,Do I Ever (Unplugged / Live),20,2,7,,,,
73,up,Rammstein,DEUTSCHLAND,84,11,110,,,,
74,up,Bruce Springsteen,The River,89,20,34,,,,
75,up,Supergrass,Alright,100,75,8,,,,
76,up,Chris Rea,Driving Home for Christmas,98,8,13,45,2019-12-22,45,2019-12-22
77,down,Toto,Hold the Line,68,26,11,,,,
78,up,The Beatles,Yesterday,88,6,94,,,,
79,down,Journey,Don't Stop Believin',49,8,73,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,20,109,,,,
81,-,Creedence Clearwater Revival,Fortunate Son,-,23,15,,,,
82,-,The Fray,How to Save a Life,-,17,90,,,,
83,-,Queen,Killer Queen,-,26,97,,,,
84,-,Nickelback,How You Remind Me,-,40,78,,,,
85,-,Queen,We Are the Champions,-,75,11,,,,
86,-,Aerosmith,Dream On,-,5,15,,,,
87,-,The Velvet Underground,Pale Blue Eyes (Mono Version),-,49,3,,,,
88,down,Foreigner,I Want to Know What Love Is,75,30,42,,,,
89,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,8,4,,,,
90,up,U2,One,94,27,78,,,,
91,-,Avril Lavigne,Sk8er Boi,-,66,8,,,,
92,down,Neil Young & Crazy Horse,Welcome Back,71,71,2,,,,
93,-,Kensington,Sorry (Unplugged / Live),-,12,5,,,,
94,-,Grateful Dead,Truckin',-,64,5,,,,
95,down,U2,With or Without You,86,14,69,,,,
96,down,Crowded House,Don't Dream It's Over,76,33,17,,,,
97,-,Abel,Onderweg,-,19,95,,,,
98,-,Queen,Too Much Love Will Kill You,-,98,1,,,,
99,-,The Killers,Mr. Brightside,-,13,60,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,12,105,,,,
