Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,45,,,,
2,down,Toto,Africa,1,1,45,,,,
3,up,The Beatles,Here Comes the Sun,3,3,45,,,,
4,up,Eagles,Hotel California,5,3,45,,,,
5,down,Kensington,Uncharted,4,1,45,,,,
6,up,Electric Light Orchestra,Mr. Blue Sky,6,2,45,,,,
7,up,AC/DC,Thunderstruck,7,5,45,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Highway to Hell,10,7,45,,,,
9,up,Toploader,Dancing In the Moonlight,9,4,45,,,,
10,up,Queen,Don't Stop Me Now,11,2,45,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,45,,,,
12,up,AC/DC,Back In Black,21,12,45,,,,
13,down,Kensington,Sorry,12,5,45,,,,
14,up,Survivor,Eye of the Tiger,18,10,45,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,2,45,,,,
16,up,Metallica,Enter Sandman,16,16,45,,,,
17,up,Bruce Springsteen,Dancing In the Dark,24,7,45,,,,
18,down,Mumford & Sons,Little Lion Man,15,6,27,,,,
19,down,Metallica,Nothing Else Matters,13,9,45,,,,
20,up,The Beatles,Let It Be,20,7,45,,,,
21,up,Gnarls Barkley,Crazy,28,6,45,,,,
22,up,Disturbed,The Sound of Silence,23,11,45,,,,
23,down,Bon Jovi,Livin' On a Prayer,22,4,45,,,,
24,down,Billy Joel,Piano Man,17,5,45,,,,
25,down,Everybody Loves an Outlaw,I See Red,19,13,10,,,,
26,down,Dean Lewis,Waves,25,15,36,,,,
27,down,Fleetwood Mac,Go Your Own Way,26,1,45,,,,
28,up,Bryan Adams,Summer Of '69,31,6,45,,,,
29,up,Bruce Springsteen,I'm on Fire,35,23,43,,,,
30,-,Bruce Springsteen,Letter To You,-,3,1,,,,
31,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",32,16,45,,,,
32,down,Rammstein,DEUTSCHLAND,30,11,45,,,,
33,down,Led Zeppelin,Stairway to Heaven,29,8,45,,,,
34,up,Phil Collins,In the Air Tonight,42,10,43,,,,
35,up,Bring Me The Horizon,Obey (with YUNGBLUD),38,35,2,,,,
36,up,Queen,Another One Bites the Dust,45,3,43,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,41,20,44,,,,
38,down,Pink Floyd,Wish You Were Here,27,11,45,,,,
39,up,Danny Vera,Roller Coaster (Live),52,31,10,,,,
40,down,Abel,Onderweg,33,19,45,,,,
41,up,The Rolling Stones,Paint It Black,66,11,44,,,,
42,up,Dire Straits,Brothers In Arms,43,19,45,,,,
43,up,Jack Johnson,Better Together,55,21,26,,,,
44,up,Edward Sharpe & The Magnetic Zeros,Home,46,23,9,,,,
45,down,Fleetwood Mac,The Chain,34,7,44,,,,
46,up,Journey,Don't Stop Believin',48,5,40,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,40,12,44,,,,
48,down,Guns N' Roses,November Rain,47,14,45,,,,
49,up,Kensington,War,54,22,45,,,,
50,up,Dire Straits,Sultans of Swing,59,26,42,,,,
51,down,Rage Against the Machine,Killing In the Name,49,34,32,,,,
52,down,The Fray,How to Save a Life,51,17,27,,,,
53,-,Culture Club,Karma Chameleon,-,27,18,,,,
54,down,Anouk,Nobody's Wife,37,25,45,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,45,19,,,,
56,up,The Rolling Stones,All The Rage,80,56,2,,,,
57,up,Kensington,Do I Ever,82,19,45,,,,
58,up,Fleetwood Mac,Dreams,60,1,43,,,,
59,up,The Beatles,Yesterday,76,6,44,,,,
60,up,Queen,Somebody to Love,64,26,34,,,,
61,-,Marilyn Manson,RED BLACK AND BLUE,-,42,1,,,,
62,up,Racoon,Took a Hit,83,62,3,,,,
63,-,U2,With or Without You,-,14,23,,,,
64,-,Marilyn Manson,WE ARE CHAOS,-,47,1,,,,
65,up,AC/DC,You Shook Me All Night Long,69,16,19,,,,
66,up,Keane,Somewhere Only We Know,68,7,22,,,,
67,down,John Mayer,Your Body Is a Wonderland,63,35,45,,,,
68,-,Marilyn Manson,DON'T CHASE THE DEAD,-,56,1,,,,
69,down,Queen,Killer Queen,56,26,44,,,,
70,down,Queen,Under Pressure (feat. David Bowie),65,7,35,,,,
71,-,Klein Orkest,Over De Muur,-,47,21,,,,
72,up,Queen,Crazy Little Thing Called Love,89,15,43,,,,
73,up,Bruce Springsteen,Born to Run,84,39,13,,,,
74,up,The Rolling Stones,Scarlet,77,74,2,,,,
75,-,Mumford & Sons,I Will Wait,-,18,42,,,,
76,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,65,7,,,,
77,down,Journey,Don't Stop Believin',53,5,23,,,,
78,down,U2,One,74,27,16,,,,
79,-,Queen,I Want To Break Free,-,34,33,,,,
80,-,Queen,We Will Rock You,-,44,35,,,,
81,-,Golden Earring,When the Lady Smiles,-,74,5,,,,
82,-,The Beatles,Twist and Shout,-,26,38,,,,
83,-,Black Sabbath,Paranoid,-,80,1,,,,
84,down,John Mayer,In the Blood,57,28,37,,,,
85,-,Men At Work,Down Under,-,85,2,,,,
86,-,Bruce Springsteen,The River,-,20,21,,,,
87,-,The Police,Every Breath You Take,-,12,22,,,,
88,-,Evanescence,Bring Me To Life,-,37,35,,,,
89,-,Fleetwood Mac,Dreams,-,1,16,87,2020-10-18,87,2020-10-18
90,down,John Mayer,Love on the Weekend,79,58,25,,,,
91,-,Kate Bush,Wuthering Heights,-,51,19,,,,
92,-,Guns N' Roses,Knockin' On Heaven's Door,-,83,2,,,,
93,down,Boston,More Than a Feeling,81,43,9,,,,
94,-,Acda & De Munnik,Het Regent Zonnestralen,-,13,25,,,,
95,-,Sweet People,Heartstrings,-,61,9,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,63,7,,,,
97,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),95,59,11,,,,
98,down,Creedence Clearwater Revival,Fortunate Son,93,23,11,,,,
99,-,Tom Odell,Another Love,-,10,10,,,,
100,-,The Rolling Stones,Start Me Up,-,42,13,,,,
