Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,71,,,,
2,up,Fleetwood Mac,Dreams,2,1,36,87,2020-10-18,87,2020-10-18
3,up,Queen,Bohemian Rhapsody,3,1,71,,,,
4,up,Queen,Another One Bites the Dust,12,3,68,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,4,71,,,,
6,up,The Beatles,Here Comes the Sun,15,3,69,,,,
7,down,Eagles,Hotel California,6,3,71,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,2,71,,,,
9,up,Golden Earring,Radar Love,66,9,41,,,,
10,down,Electric Light Orchestra,Mr. Blue Sky,5,2,71,,,,
11,down,Bon Jovi,Livin' On a Prayer,8,4,71,,,,
12,down,Bryan Adams,Summer Of '69,9,6,71,,,,
13,down,Queen,Don't Stop Me Now,11,2,71,,,,
14,down,Toploader,Dancing In the Moonlight,13,4,71,,,,
15,down,AC/DC,Highway to Hell,10,7,71,,,,
16,up,Survivor,Eye of the Tiger,18,10,71,,,,
17,down,Bruce Springsteen,Dancing In the Dark,16,7,71,,,,
18,up,The Fray,How to Save a Life,20,17,51,,,,
19,down,Kensington,Uncharted,14,1,71,,,,
20,down,AC/DC,Thunderstruck,17,5,71,70,2019-11-17,63,2019-12-08
21,down,AC/DC,Back In Black,19,12,71,,,,
22,up,Tom Odell,Another Love,22,10,21,,,,
23,up,Metallica,Nothing Else Matters,26,9,71,,,,
24,up,The Beatles,Let It Be,29,7,71,,,,
25,down,Disturbed,The Sound of Silence,24,11,71,,,,
26,down,Lynyrd Skynyrd,Sweet Home Alabama,21,20,70,,,,
27,up,LINKIN PARK,In the End,31,17,23,,,,
28,up,Eagle-Eye Cherry,Save Tonight,33,10,15,,,,
29,down,Metallica,Enter Sandman,27,16,71,,,,
30,down,Fleetwood Mac,Go Your Own Way,23,1,71,,,,
31,up,Culture Club,Karma Chameleon,37,27,40,,,,
32,up,Mumford & Sons,Little Lion Man,44,6,53,,,,
33,down,Billy Joel,Piano Man,28,5,71,,,,
34,up,Pink Floyd,Wish You Were Here,36,11,71,,,,
35,up,U2,One,76,27,39,,,,
36,down,Journey,Don't Stop Believin',32,5,44,,,,
37,down,Gnarls Barkley,Crazy,34,6,71,,,,
38,up,John Mayer,Your Body Is a Wonderland,80,35,65,,,,
39,up,Eagles,Take It Easy,77,20,5,,,,
40,down,Queen,Killer Queen,39,26,66,,,,
41,down,Kensington,Sorry,25,5,71,,,,
42,down,Led Zeppelin,Stairway to Heaven,38,8,71,,,,
43,up,The Killers,Mr. Brightside,58,13,32,,,,
44,up,Rammstein,DEUTSCHLAND,47,11,70,,,,
45,down,Queen,Under Pressure (feat. David Bowie),35,7,58,,,,
46,down,Bring Me the Horizon,Can You Feel My Heart,42,10,9,,,,
47,-,Alsever Lake,Wolfe's End,-,47,1,,,,
48,up,Keane,Somewhere Only We Know,52,7,41,,,,
49,down,Mumford & Sons,I Will Wait,43,18,66,,,,
50,up,Bruce Springsteen,I'm on Fire,55,23,66,,,,
51,up,Starship,Nothing's Gonna Stop Us Now,56,43,18,,,,
52,-,Anouk,Nobody's Wife,-,25,61,,,,
53,down,Foo Fighters,Waiting on a War,41,4,9,,,,
54,up,U2,With or Without You,54,14,48,,,,
55,up,The Rolling Stones,Paint It Black,92,11,62,,,,
56,down,Fleetwood Mac,The Chain,49,7,70,,,,
57,up,Nickelback,How You Remind Me,73,40,44,,,,
58,up,Guns N' Roses,November Rain,63,14,71,,,,
59,down,Linkin Park & Jay-Z,Numb / Encore,51,12,70,,,,
60,down,4 Non Blondes,What's Up?,40,22,30,,,,
61,down,Bruce Springsteen,Born to Run,60,39,26,,,,
62,down,Rusted Root,Send Me On My Way,53,19,19,,,,
63,down,Train,Drops of Jupiter,48,21,53,,,,
64,-,Evanescence,Bring Me To Life,-,37,43,,,,
65,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",46,16,71,,,,
66,up,Van Morrison,Brown Eyed Girl,68,39,29,,,,
67,down,The Beatles,Yesterday,65,6,61,,,,
68,up,Foreigner,I Want to Know What Love Is,79,30,31,,,,
69,-,Queen,We Will Rock You,-,44,45,,,,
70,down,The Beatles,Here Comes the Sun (2019 Mix),30,4,41,,,,
71,up,AC/DC,You Shook Me All Night Long,72,16,28,,,,
72,-,Robbie Williams,Rock DJ,-,65,1,,,,
73,down,The La's,There She Goes,57,25,15,,,,
74,down,Jack Johnson,Better Together,67,21,49,,,,
75,down,Van Halen,Jump,59,2,18,,,,
76,-,Smash Mouth,All Star,-,38,18,,,,
77,-,Alsever Lake,Through Space and Time,-,77,1,,,,
78,down,Bruce Springsteen,Streets of Philadelphia,64,61,7,,,,
79,down,Queen,Crazy Little Thing Called Love,45,15,62,,,,
80,-,Neil Young,Heart of Gold,-,15,30,,,,
81,down,KT Tunstall,Suddenly I See,61,33,12,,,,
82,down,Phil Collins,You Can't Hurry Love,75,57,11,,,,
83,-,Dire Straits,Walk of Life,-,48,22,,,,
84,-,Journey,Don't Stop Believin',-,8,47,,,,
85,up,Abel,Onderweg,95,19,64,,,,
86,up,Phil Collins,In the Air Tonight,100,10,66,,,,
87,-,Counting Crows,Mr. Jones,-,28,11,,,,
88,down,Dire Straits,Brothers In Arms,71,19,70,,,,
89,up,Sweet People,Perce,99,89,3,,,,
90,-,Anouk,R U Kiddin' Me,-,90,1,,,,
91,down,Kensington,War,74,22,59,,,,
92,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,10,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,45,33,,,,
94,-,Fleetwood Mac,Landslide (Remastered),-,8,20,,,,
95,-,Lenny Kravitz,Are You Gonna Go My Way,-,88,1,,,,
96,-,Golden Earring,When the Lady Smiles,-,74,8,,,,
97,down,Tom Petty,I Won't Back Down,83,66,3,,,,
98,-,LINKIN PARK,Numb,-,31,5,,,,
99,-,Dexys Midnight Runners,Come On Eileen,-,68,1,,,,
100,-,Sweet People,La Forêt Enchantée,-,90,1,,,,
