Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,171,,,,
2,up,Fleetwood Mac,Dreams,2,1,185,,,,
3,up,Toto,Africa,4,1,205,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,2,205,,,,
5,up,The Rolling Stones,Sweet Sounds Of Heaven,12,3,2,,,,
6,down,Journey,Don't Stop Believin',5,5,178,,,,
7,down,Queen,Bohemian Rhapsody,6,1,205,,,,
8,down,Queen,Another One Bites the Dust,7,3,202,,,,
9,down,Queen,Under Pressure (feat. David Bowie),8,7,192,,,,
10,down,Eagles,Hotel California,9,3,205,,,,
11,up,Kane,What Are You Waiting For?,25,11,2,,,,
12,down,Keane,Somewhere Only We Know,11,7,162,,,,
13,down,Bryan Adams,Summer Of '69,10,6,205,,,,
14,up,U2,With or Without You,21,14,154,,,,
15,up,Fleetwood Mac,The Chain,18,7,203,,,,
16,down,The Beatles,Yesterday,13,6,177,,,,
17,up,U2,Atomic City,60,17,2,,,,
18,down,The Police,Every Breath You Take,15,12,153,,,,
19,up,Phil Collins,In the Air Tonight,19,10,200,,,,
20,down,Bon Jovi,Livin' On a Prayer,14,4,205,,,,
21,up,Fleetwood Mac,Landslide (Remastered),22,8,132,,,,
22,down,Survivor,Eye of the Tiger,17,10,205,,,,
23,down,AC/DC,Thunderstruck,20,5,205,70,2019-11-17,63,2019-12-08
24,up,Led Zeppelin,Stairway to Heaven,30,8,197,,,,
25,down,Billy Joel,Piano Man,16,5,205,,,,
26,up,The Rolling Stones,Angry,33,1,5,,,,
27,up,AC/DC,Back In Black,29,12,205,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,4,205,,,,
29,down,AC/DC,Highway to Hell,26,7,205,,,,
30,down,Måneskin,THE LONELIEST,27,1,53,,,,
31,up,Pink Floyd,Wish You Were Here,35,11,205,,,,
32,down,Aerosmith,Dream On,28,5,83,,,,
33,down,Gnarls Barkley,Crazy,24,6,159,,,,
34,down,Queen,Don't Stop Me Now,32,2,205,,,,
35,down,Bruce Springsteen,Dancing In the Dark,34,7,205,,,,
36,up,Creedence Clearwater Revival,Fortunate Son,42,23,104,,,,
37,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",36,16,204,,,,
38,up,Lynyrd Skynyrd,Sweet Home Alabama,45,20,203,,,,
39,up,Elton John,Goodbye Yellow Brick Road (Remastered),39,25,58,,,,
40,down,The White Stripes,Seven Nation Army,31,21,43,,,,
41,up,The Rolling Stones,Paint It Black,44,11,184,,,,
42,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],43,26,70,,,,
43,down,Queen,Crazy Little Thing Called Love,40,15,195,,,,
44,down,LINKIN PARK,In the End,37,17,157,,,,
45,up,Toto,Hold the Line,47,26,95,,,,
46,down,Electric Light Orchestra,Mr. Blue Sky,41,2,205,,,,
47,down,LINKIN PARK,Numb,46,31,112,,,,
48,down,Queen,Somebody to Love,38,26,108,,,,
49,up,Fleetwood Mac,Little Lies,52,25,64,,,,
50,down,Foreigner,I Want to Know What Love Is,49,19,92,,,,
51,up,U2,One,79,27,137,,,,
52,down,Bruce Springsteen,I'm on Fire,51,23,200,,,,
53,up,The Cranberries,Zombie,54,25,61,,,,
54,up,Acda & De Munnik,Het Regent Zonnestralen,56,13,84,,,,
55,down,The Beatles,Hey Jude,53,46,28,,,,
56,up,AC/DC,You Shook Me All Night Long,58,16,162,,,,
57,up,Men At Work,Down Under,57,39,66,,,,
58,down,Maroon 5,This Love,50,34,71,,,,
59,down,Guns N' Roses,Paradise City,55,35,83,,,,
60,down,Disturbed,The Sound of Silence,59,11,205,,,,
61,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),62,61,2,,,,
62,down,Metallica,Nothing Else Matters,61,9,193,,,,
63,up,Queen,Killer Queen,70,26,190,,,,
64,-,Billy Joel,She's Always a Woman,-,48,48,,,,
65,down,The Beatles,Here Comes the Sun,48,3,201,,,,
66,up,Steven Wilson,Inclination,71,66,2,,,,
67,down,Crowded House,Don't Dream It's Over,64,33,74,,,,
68,-,The Fray,How to Save a Life,-,17,175,,,,
69,down,The Rolling Stones,Gimme Shelter,65,28,89,,,,
70,up,Mumford & Sons,Little Lion Man,81,6,161,,,,
71,up,Dire Straits,Romeo and Juliet,73,60,57,,,,
72,-,Roger Waters,Breathe,-,72,1,,,,
73,-,Roger Waters,Speak to Me,-,73,1,,,,
74,-,Tom Petty,Free Fallin',-,63,13,,,,
75,down,Linkin Park & Jay-Z,Numb / Encore,67,12,172,,,,
76,down,Toploader,Dancing In the Moonlight,68,4,204,,,,
77,down,Evanescence,Bring Me To Life,66,37,107,,,,
78,down,Boston,More Than a Feeling,63,43,38,,,,
79,up,Aretha Franklin,I Say a Little Prayer,82,39,63,,,,
80,-,Roger Waters,On the Run,-,80,1,,,,
81,up,Kenny Loggins,Footloose,87,59,22,,,,
82,-,Dire Straits,Sultans of Swing,-,26,131,,,,
83,-,Rammstein,DEUTSCHLAND,-,11,185,,,,
84,-,Roger Waters,Time,-,84,1,,,,
85,-,Van Halen,Jump,-,2,83,,,,
86,down,4 Non Blondes,What's Up?,83,22,117,,,,
87,-,U2,Where the Streets Have No Name,-,12,8,,,,
88,down,Fleetwood Mac,Don't Stop,85,24,90,,,,
89,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,45,99,,,,
90,down,The Police,Roxanne (Remastered 2003),80,31,40,,,,
91,-,The Rolling Stones,You Can't Always Get What You Want,-,61,7,,,,
92,-,Metallica,Enter Sandman,-,16,103,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,43,62,,,,
94,-,Roger Waters,Great Gig in the Sky,-,94,1,,,,
95,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,75,,,,
96,down,Roy Orbison,"Oh, Pretty Woman",84,67,11,,,,
97,down,Rage Against the Machine,Killing In the Name,93,34,78,,,,
98,down,Elvis Presley,Suspicious Minds,69,29,52,,,,
99,down,Steven Wilson,What Life Brings,74,74,2,,,,
100,down,Queen,Love of My Life (Remastered 2011),91,19,52,,,,
