Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,32,,,,
2,up,Toto,Africa,2,1,32,,,,
3,up,The Beatles,Here Comes the Sun,5,3,32,,,,
4,down,Queen,Bohemian Rhapsody,3,1,32,,,,
5,down,Eagles,Hotel California,4,2,32,,,,
6,up,Electric Light Orchestra,Mr. Blue Sky,6,2,32,,,,
7,up,Kensington,Sorry,12,5,32,,,,
8,up,Bruce Springsteen,Dancing In the Dark,10,7,32,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,4,32,,,,
10,down,The Beatles,Let It Be,9,7,32,,,,
11,up,AC/DC,Highway to Hell,15,7,32,,,,
12,up,Toploader,Dancing In the Moonlight,17,4,32,,,,
13,up,Coldplay,Clocks,19,8,32,,,,
14,down,Disturbed,The Sound of Silence,11,11,32,,,,
15,up,Bon Jovi,Livin' On a Prayer,16,4,32,,,,
16,down,AC/DC,Thunderstruck,14,5,32,70,2019-11-17,63,2019-12-08
17,up,Fleetwood Mac,Go Your Own Way,21,1,32,,,,
18,down,Queen,Don't Stop Me Now,8,2,32,,,,
19,down,Billy Joel,Piano Man,13,5,32,,,,
20,up,Metallica,Enter Sandman,26,16,32,,,,
21,up,Metallica,Nothing Else Matters,22,9,32,,,,
22,up,AC/DC,Back In Black,25,12,32,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,18,2,32,,,,
24,up,Pink Floyd,Wish You Were Here,28,11,32,,,,
25,up,Gnarls Barkley,Crazy,33,6,32,,,,
26,up,Anouk,Nobody's Wife,40,25,32,,,,
27,up,Rammstein,DEUTSCHLAND,35,11,32,,,,
28,up,Survivor,Eye of the Tiger,29,10,32,,,,
29,down,Bryan Adams,Summer Of '69,20,6,32,,,,
30,up,Abel,Onderweg,32,19,32,,,,
31,down,Led Zeppelin,Stairway to Heaven,30,8,32,,,,
32,down,Lynyrd Skynyrd,Sweet Home Alabama,27,20,31,,,,
33,down,The Rolling Stones,Sympathy for the Devil,31,30,32,,,,
34,up,Bruce Springsteen,I'm on Fire,37,23,30,,,,
35,down,The Beatles,Yesterday,23,6,32,,,,
36,up,Dean Lewis,Waves,41,15,23,,,,
37,up,John Mayer,Your Body Is a Wonderland,48,35,32,,,,
38,down,Journey,Don't Stop Believin',24,5,29,,,,
39,up,Evanescence,Bring Me To Life,45,37,28,,,,
40,up,Guns N' Roses,November Rain,46,14,32,,,,
41,up,The Beatles,Twist and Shout,49,26,30,,,,
42,down,Kensington,Do I Ever,34,19,32,,,,
43,down,The Rolling Stones,Paint It Black,39,11,31,,,,
44,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",38,16,32,,,,
45,-,Smash Mouth,All Star,-,38,1,,,,
46,down,Kensington,War,42,22,32,,,,
47,up,Rage Against the Machine,Killing In the Name,52,34,20,,,,
48,up,FG's Romance,What Is Love Today?,74,48,2,,,,
49,down,Jack Johnson,Better Together,36,21,13,,,,
50,up,Train,Drops of Jupiter,51,21,26,,,,
51,up,Fleetwood Mac,The Chain,62,7,31,,,,
52,down,Van Morrison,Brown Eyed Girl,43,39,9,,,,
53,up,Dire Straits,Brothers In Arms,55,19,32,,,,
54,up,Nickelback,How You Remind Me,83,40,21,,,,
55,-,Counting Crows,Mr. Jones,-,28,5,,,,
56,-,Journey,Don't Stop Believin',-,5,14,,,,
57,down,Phil Collins,In the Air Tonight,50,10,30,,,,
58,up,John Mayer,In the Blood,69,28,30,,,,
59,up,John Mayer,Love on the Weekend,84,58,23,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,76,12,31,,,,
61,-,Fleetwood Mac,Don't Stop,-,24,24,,,,
62,down,Dire Straits,Sultans of Swing,56,26,29,,,,
63,up,AC/DC,You Shook Me All Night Long,86,16,11,,,,
64,down,Mumford & Sons,I Will Wait,47,18,30,,,,
65,-,Billy Joel,Piano Man (Radio Edit),-,56,19,,,,
66,down,Fleetwood Mac,Dreams,54,1,30,,,,
67,down,John Mayer,Daughters,66,66,10,,,,
68,-,Zelma Stone,Pastel Purple,-,68,1,,,,
69,up,Bruce Springsteen,Born in the U.S.A.,89,43,9,,,,
70,up,Guns N' Roses,Paradise City,91,35,11,,,,
71,-,Kiss,I Was Made for Lovin' You,-,60,1,,,,
72,down,Queen,Crazy Little Thing Called Love,71,15,31,,,,
73,up,Fleetwood Mac,Dreams,77,1,2,94,2020-10-18,94,2020-10-18
74,-,Eric Clapton,Tears In Heaven,-,74,1,,,,
75,-,Vandenberg,ライト・アップ・ザ・スカイライト・アップ・ザ・スカイライト・アップ・ザ・スカイ,-,75,1,,,,
76,-,Kensington,Don't Look Back,-,76,1,,,,
77,-,Pix Lax,"Akoma Prospatho (Live From Likavittos,Greece/2004)",-,77,1,,,,
78,-,Elvis Presley,Can't Help Falling In Love,-,63,5,,,,
79,-,Pix Lax,"Pixida (Live From Likavittos,Greece/2004)",-,79,1,,,,
80,up,Van Halen,Jump,94,2,2,,,,
81,-,Sweet People,Lake Como,-,63,1,,,,
82,-,Chicago,If You Leave Me Now,-,82,1,,,,
83,-,The Beatles,Hey Jude,-,46,10,,,,
84,-,Eddie Vedder,Guaranteed,-,16,1,,,,
85,-,Anson Seabra,Robin Hood,-,81,1,,,,
86,-,Klein Orkest,Over De Muur,-,47,15,,,,
87,-,Sweet People,Heartstrings,-,61,1,,,,
88,down,Queen,Killer Queen,59,26,32,,,,
89,down,Queen,Under Pressure (feat. David Bowie),64,7,27,,,,
90,-,Sweet People,Le Grand Large,-,62,1,,,,
91,-,Kate Bush,Wuthering Heights,-,51,14,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,45,10,,,,
93,-,Nirvana,About a Girl (Live),-,93,1,,,,
94,-,José González,Heartbeats,-,24,1,,,,
95,down,The Fray,How to Save a Life,60,17,21,,,,
96,-,John Mayer,Heartbreak Warfare,-,89,2,,,,
97,-,Pix Lax,"Esi Eki (Live From Likavittos,Greece/2004)",-,97,1,,,,
98,-,Nightwish,All the Works of Nature Which Adorn the World - Ad Astra,-,98,1,,,,
99,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),80,23,29,,,,
100,-,Sweet People,Barcarolle,-,65,1,,,,
