Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,50,1,20,87,2020-10-18,87,2020-10-18
2,up,Toto,Africa,2,1,55,,,,
3,up,Queen,Bohemian Rhapsody,3,1,55,,,,
4,up,AC/DC,Realize,17,4,2,,,,
5,up,AC/DC,Shot in the Dark,22,5,7,,,,
6,down,Bruce Springsteen,One Minute You're Here,5,1,5,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,55,,,,
8,up,Eagles,Hotel California,9,3,55,,,,
9,down,Toploader,Dancing In the Moonlight,6,4,55,,,,
10,down,Bruce Springsteen,Letter To You,4,3,10,,,,
11,up,Fleetwood Mac,Landslide,72,11,4,,,,
12,up,AC/DC,Thunderstruck,32,5,55,70,2019-11-17,63,2019-12-08
13,up,AC/DC,Highway to Hell,16,7,55,,,,
14,up,Survivor,Eye of the Tiger,20,10,55,,,,
15,down,Kensington,Uncharted,10,1,55,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,21,2,55,,,,
17,down,Electric Light Orchestra,Mr. Blue Sky,13,2,55,,,,
18,up,AC/DC,Rejection,52,18,2,,,,
19,down,Queen,Don't Stop Me Now,12,2,55,,,,
20,down,Bruce Springsteen,Burnin' Train,7,4,5,,,,
21,down,The Beatles,Here Comes the Sun,8,3,55,,,,
22,up,AC/DC,Through The Mists Of Time,54,22,2,,,,
23,up,AC/DC,Kick You When You're Down,56,23,2,,,,
24,up,Bon Jovi,Livin' On a Prayer,30,4,55,,,,
25,up,AC/DC,Demon Fire,59,25,2,,,,
26,down,Bruce Springsteen,House Of A Thousand Guitars,15,8,5,,,,
27,down,Bruce Springsteen,Janey Needs A Shooter,14,5,5,,,,
28,up,Bruce Springsteen,Dancing In the Dark,29,7,55,,,,
29,down,Fleetwood Mac,Go Your Own Way,27,1,55,,,,
30,up,AC/DC,Back In Black,36,12,55,,,,
31,down,Edward Sharpe & The Magnetic Zeros,Home,23,23,19,,,,
32,up,Disturbed,The Sound of Silence,38,11,55,,,,
33,down,LINKIN PARK,In the End,26,17,7,,,,
34,down,Bruce Springsteen,Last Man Standing,18,7,5,,,,
35,up,Kensington,Sorry,35,5,55,,,,
36,up,Billy Joel,Piano Man,40,5,55,,,,
37,down,Everybody Loves an Outlaw,I See Red,33,13,20,,,,
38,-,Bruce Springsteen,The Rising,-,38,2,,,,
39,down,Bruce Springsteen,The Power Of Prayer,19,6,5,,,,
40,up,AC/DC,Witch's Spell,60,40,2,,,,
41,up,U2,With or Without You,53,14,32,,,,
42,-,Bob Dylan,The Times They Are A-Changin',-,42,1,,,,
43,down,Metallica,Nothing Else Matters,39,9,55,,,,
44,-,Fleetwood Mac,Rhiannon (Remastered),-,38,4,,,,
45,up,The Beatles,Let It Be,55,7,55,,,,
46,down,Gnarls Barkley,Crazy,28,6,55,,,,
47,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,25,,,,
48,down,Pink Floyd,Wish You Were Here,45,11,55,,,,
49,down,Tai Verdes,Stuck in the Middle,47,36,4,,,,
50,up,Metallica,Enter Sandman,51,16,55,,,,
51,down,Lynyrd Skynyrd,Sweet Home Alabama,42,20,54,,,,
52,up,Queen,Another One Bites the Dust,99,3,52,,,,
53,down,Queen,Under Pressure (feat. David Bowie),46,7,42,,,,
54,up,Led Zeppelin,Stairway to Heaven,75,8,55,,,,
55,-,The Beatles,Michelle,-,55,4,,,,
56,up,John Mayer,Your Body Is a Wonderland,97,35,52,,,,
57,up,AC/DC,Wild Reputation,64,57,2,,,,
58,down,Fleetwood Mac,The Chain,49,7,54,,,,
59,up,Culture Club,Karma Chameleon,71,27,25,,,,
60,up,Abel,Onderweg,81,19,55,,,,
61,up,AC/DC,Systems Down,68,61,2,,,,
62,down,Rammstein,DEUTSCHLAND,58,11,54,,,,
63,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,8,,,,
64,down,Bruce Springsteen,If I Was The Priest,24,11,5,,,,
65,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",90,16,55,,,,
66,-,Nickelback,How You Remind Me,-,40,31,,,,
67,-,Black Sabbath,Planet Caravan (2009 Remastered Version),-,67,1,,,,
68,down,Bruce Springsteen,Rainmaker,37,10,5,,,,
69,-,Band Aid,Do They Know It's Christmas?,-,1,8,79,2019-12-08,14,2020-12-27
70,down,Guns N' Roses,November Rain,57,14,55,,,,
71,down,AC/DC,Money Shot,69,69,2,,,,
72,down,AC/DC,No Man's Land,66,66,2,,,,
73,up,Alannah Myles,Black Velvet,93,52,3,,,,
74,down,Bruce Springsteen,Ghosts,25,8,9,,,,
75,-,Fleetwood Mac,Rhiannon,-,46,2,,,,
76,down,Bruce Springsteen,I'll See You In My Dreams,34,13,5,,,,
77,up,4 Non Blondes,What's Up?,98,22,14,,,,
78,down,Bring Me The Horizon,Teardrops,63,40,5,,,,
79,-,Starship,Nothing's Gonna Stop Us Now,-,43,2,,,,
80,-,America,A Horse With No Name,-,24,5,,,,
81,down,Foo Fighters,Shame Shame,31,6,2,,,,
82,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,2,,,,
83,up,Bryan Adams,Can't Stop This Thing We Started,86,83,2,,,,
84,down,Train,Drops of Jupiter,48,21,42,,,,
85,-,Foreigner,I Want to Know What Love Is,-,30,24,,,,
86,down,Bryan Adams,Summer Of '69,41,6,55,,,,
87,down,Mumford & Sons,Little Lion Man,67,6,37,,,,
88,down,AC/DC,Code Red,70,70,2,,,,
89,up,Mumford & Sons,I Will Wait,92,18,50,,,,
90,up,Anouk,Nobody's Wife,94,25,55,,,,
91,down,Dire Straits,Brothers In Arms,65,19,55,,,,
92,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,1,1,,,,
93,down,Van Halen,Jump,80,2,10,,,,
94,-,The Rolling Stones,Paint It Black,-,11,50,,,,
95,-,Blondie,Call Me,-,69,2,,,,
96,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,3,5,,,,
97,-,The Style Council,The Paris Match (feat. Tracey Thorn),-,97,1,,,,
98,down,Linkin Park & Jay-Z,Numb / Encore,73,12,54,,,,
99,down,Dean Lewis,Waves,77,15,46,,,,
100,down,U2,One,74,27,23,,,,
