Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,48,,,,
2,up,Toto,Africa,3,1,50,,,,
3,up,Queen,Bohemian Rhapsody,4,1,50,,,,
4,up,Toploader,Dancing In the Moonlight,5,4,50,,,,
5,up,The Beatles,Here Comes the Sun,17,3,50,,,,
6,up,Queen,Don't Stop Me Now,15,2,50,,,,
7,down,Electric Light Orchestra,Mr. Blue Sky,6,2,50,,,,
8,up,Kensington,Uncharted,9,1,50,,,,
9,down,Eagles,Hotel California,7,3,50,,,,
10,up,Fleetwood Mac,Go Your Own Way,18,1,50,,,,
11,down,AC/DC,Highway to Hell,10,7,50,,,,
12,up,AC/DC,Thunderstruck,24,5,50,70,2019-11-17,63,2019-12-08
13,down,Gnarls Barkley,Crazy,11,6,50,,,,
14,up,Fleetwood Mac,The Chain,37,7,49,,,,
15,up,Neil Young,Heart of Gold,45,15,17,,,,
16,up,AC/DC,Shot in the Dark,32,5,2,,,,
17,down,Survivor,Eye of the Tiger,14,10,50,,,,
18,up,Kensington,Sorry,19,5,50,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,20,2,50,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,4,50,,,,
21,up,Bon Jovi,Livin' On a Prayer,23,4,50,,,,
22,down,Van Halen,Jump,2,2,6,,,,
23,up,Bruce Springsteen,Ghosts,49,8,4,,,,
24,up,Bruce Springsteen,Dancing In the Dark,40,7,50,,,,
25,down,The Beatles,Let It Be,21,7,50,,,,
26,down,AC/DC,Back In Black,16,12,50,,,,
27,down,Billy Joel,Piano Man,26,5,50,,,,
28,down,Metallica,Nothing Else Matters,22,9,50,,,,
29,up,LINKIN PARK,In the End,52,17,2,,,,
30,up,Bryan Adams,Summer Of '69,31,6,50,,,,
31,up,Mumford & Sons,Little Lion Man,35,6,32,,,,
32,up,Disturbed,The Sound of Silence,39,11,50,,,,
33,up,Led Zeppelin,Stairway to Heaven,33,8,50,,,,
34,up,Fleetwood Mac,Landslide (Remastered),63,8,6,,,,
35,down,Metallica,Enter Sandman,25,16,50,,,,
36,up,Abel,Onderweg,42,19,50,,,,
37,up,Edward Sharpe & The Magnetic Zeros,Home,51,23,14,,,,
38,down,Van Halen,Runnin' with the Devil,8,8,2,,,,
39,up,Pink Floyd,Wish You Were Here,70,11,50,,,,
40,up,Dean Lewis,Waves,41,15,41,,,,
41,up,Fleetwood Mac,Everywhere,54,41,5,,,,
42,up,The White Stripes,Seven Nation Army,99,21,2,,,,
43,-,Danny Vera,Roller Coaster (Live),-,31,14,,,,
44,up,Dire Straits,Brothers In Arms,55,19,50,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,58,12,49,,,,
46,down,Lynyrd Skynyrd,Sweet Home Alabama,43,20,49,,,,
47,up,Everybody Loves an Outlaw,I See Red,69,13,15,,,,
48,down,Van Halen,Panama,28,28,2,,,,
49,up,Bruce Springsteen,I'm on Fire,90,23,48,,,,
50,up,Anouk,Nobody's Wife,53,25,50,,,,
51,up,The Killers,Mr. Brightside,92,19,21,,,,
52,-,Travis,Waving at the Window,-,46,1,,,,
53,up,Guns N' Roses,November Rain,75,14,50,,,,
54,up,4 Non Blondes,What's Up?,96,22,10,,,,
55,up,U2,One,94,27,18,,,,
56,down,Coyote Theory,This Side of Paradise,36,27,5,,,,
57,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",67,16,50,,,,
58,up,Bruce Springsteen,Born to Run,93,39,17,,,,
59,-,Rammstein,DEUTSCHLAND,-,11,49,,,,
60,down,Fleetwood Mac,Don't Stop,59,24,35,,,,
61,down,Van Halen,Eruption,12,12,2,,,,
62,down,Queen,Don't Stop Me Now (With Long Lost Guitars),34,34,4,,,,
63,down,The Beatles,Yesterday,44,6,48,,,,
64,down,Nickelback,How You Remind Me,46,40,27,,,,
65,down,Queen,Another One Bites the Dust,57,3,48,,,,
66,-,Fleetwood Mac,Don't Stop,-,66,1,,,,
67,down,Van Halen,Ain't Talkin' 'Bout Love,29,29,2,,,,
68,up,Elvis Presley,Jailhouse Rock,79,68,14,,,,
69,-,Fleetwood Mac,Rhiannon (Remastered),-,38,1,,,,
70,-,Bruce Springsteen,Letter To You,-,3,5,,,,
71,-,The Fray,How to Save a Life,-,17,31,,,,
72,down,Jack Johnson,Better Together,56,21,31,,,,
73,down,Journey,Don't Stop Believin',64,5,28,,,,
74,-,Queen,Under Pressure (feat. David Bowie),-,7,39,,,,
75,-,U2,With or Without You,-,14,27,,,,
76,-,Pearl Jam,Get It Back,-,76,1,,,,
77,down,Van Halen,You Really Got Me,30,30,2,,,,
78,up,Keane,Somewhere Only We Know,97,7,27,,,,
79,-,Mumford & Sons,I Will Wait,-,18,45,,,,
80,-,Phil Collins,In the Air Tonight,-,10,47,,,,
81,down,Kensington,War,74,22,49,,,,
82,-,AC/DC,You Shook Me All Night Long,-,16,22,,,,
83,-,U2,Vertigo,-,80,2,,,,
84,-,Duran Duran,Girls On Film,-,84,1,,,,
85,-,Fleetwood Mac,You Make Loving Fun,-,73,1,,,,
86,up,Train,Drops of Jupiter,100,21,37,,,,
87,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,18,3,,,,
88,up,The Beatles,Twist and Shout,98,26,41,,,,
89,-,Rage Against the Machine,Killing In the Name,-,34,36,,,,
90,-,Kensington,Do I Ever,-,19,46,,,,
91,-,The Rolling Stones,Scarlet,-,74,3,,,,
92,down,John Mayer,Your Body Is a Wonderland,72,35,49,,,,
93,-,The Rolling Stones,Paint It Black,-,11,48,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,45,24,,,,
95,-,Dire Straits,Sultans of Swing,-,26,46,,,,
96,-,Foreigner,I Want to Know What Love Is,-,30,23,,,,
97,-,Queen,I Want To Break Free,-,34,34,,,,
98,-,José González,Heartbeats,-,24,4,,,,
99,down,Van Halen,Hot for Teacher,38,38,2,,,,
100,-,Queen,Killer Queen,-,26,48,,,,
