Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,24,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,10,,,,
3,up,Queen,Another One Bites the Dust,4,3,105,,,,
4,down,Toto,Africa,3,1,108,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,28,,,,
6,up,Queen,Bohemian Rhapsody,6,1,108,,,,
7,up,Fleetwood Mac,Dreams,7,1,70,87,2020-10-18,87,2020-10-18
8,up,Kensington,Do I Ever (Unplugged / Live),17,2,4,,,,
9,down,Nirvana,Smells Like Teen Spirit,8,5,15,,,,
10,down,Eagles,Hotel California,9,2,108,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,108,,,,
12,down,AC/DC,Thunderstruck,11,5,108,70,2019-11-17,63,2019-12-08
13,up,The Beatles,Let It Be (2021 Mix),83,13,8,,,,
14,up,The Walters,I Love You So,25,8,4,,,,
15,up,Queen,Don't Stop Me Now,23,2,108,,,,
16,up,AC/DC,Highway to Hell,27,7,108,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,18,2,108,,,,
18,down,Electric Light Orchestra,Mr. Blue Sky,14,2,108,,,,
19,down,Måneskin,MAMMAMIA,15,15,3,,,,
20,up,Journey,Don't Stop Believin',57,5,70,,,,
21,up,Bon Jovi,Livin' On a Prayer,21,4,108,,,,
22,down,The Rare Occasions,Notion,20,20,4,,,,
23,down,Bryan Adams,Summer Of '69,19,6,108,,,,
24,up,Phil Collins,In the Air Tonight,44,10,103,,,,
25,down,Kensington,Sorry,12,5,108,,,,
26,up,AC/DC,You Shook Me All Night Long,29,16,65,,,,
27,up,Tom Odell,Another Love,33,10,58,,,,
28,up,Fleetwood Mac,Landslide (Remastered),37,8,35,,,,
29,up,AC/DC,Back In Black,34,12,108,,,,
30,down,Survivor,Eye of the Tiger,28,10,108,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),40,4,76,,,,
32,down,Kensington,Uncharted,16,1,108,,,,
33,down,Gnarls Barkley,Crazy (Mixed),26,14,32,,,,
34,down,LINKIN PARK,In the End,32,17,60,,,,
35,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",30,16,108,,,,
36,up,Disturbed,The Sound of Silence,38,11,108,,,,
37,up,Toploader,Dancing In the Moonlight,39,4,108,,,,
38,down,The Police,Every Breath You Take,31,12,56,,,,
39,down,Queen,Under Pressure (feat. David Bowie),24,7,95,,,,
40,up,Led Zeppelin,Stairway to Heaven,45,8,108,,,,
41,up,Pink Floyd,Wish You Were Here,47,11,108,,,,
42,up,The Beatles,Here Comes the Sun,55,3,106,,,,
43,up,Guns N' Roses,November Rain,54,14,107,,,,
44,up,Toto,Hold the Line,76,26,8,,,,
45,down,Måneskin,ZITTI E BUONI,41,2,28,,,,
46,down,Bruce Springsteen,I'm on Fire,42,23,103,,,,
47,down,Måneskin,ZITTI E BUONI (Eurovision Version),43,4,24,,,,
48,up,Starship,Nothing's Gonna Stop Us Now,66,43,33,,,,
49,-,The Velvet Underground,Pale Blue Eyes (Mono Version),-,49,1,,,,
50,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,15,,,,
51,down,Queen,Crazy Little Thing Called Love,36,15,99,,,,
52,up,Foreigner,I Want to Know What Love Is,94,30,39,,,,
53,down,Billy Joel,Piano Man,48,5,108,,,,
54,up,Crowded House,Don't Dream It's Over,67,33,14,,,,
55,down,Journey,Don't Stop Believin',22,5,81,,,,
56,down,Bruce Springsteen,Dancing In the Dark,49,7,108,,,,
57,up,Fleetwood Mac,The Chain,70,7,106,,,,
58,down,Mumford & Sons,I Will Wait,56,18,99,,,,
59,down,Kensington,Sorry (Unplugged / Live),13,12,3,,,,
60,down,Kensington,Island (Unplugged / Live),35,16,3,,,,
61,up,America,A Horse With No Name,61,24,11,,,,
62,-,Kensington,Riddles (Unplugged / Live),-,13,1,,,,
63,-,Kensington,Intro (Unplugged / Live),-,28,1,,,,
64,down,U2,One,51,27,75,,,,
65,down,Kensington,Do I Ever,46,19,48,,,,
66,-,Kensington,Bridges (Unplugged / Live),-,21,1,,,,
67,up,Keane,Somewhere Only We Know,77,7,65,,,,
68,down,Lynyrd Skynyrd,Sweet Home Alabama,53,20,107,,,,
69,-,Kensington,All Before You (Unplugged / Live),-,26,1,,,,
70,down,Kensington,Insane (Unplugged / Live),59,39,3,,,,
71,down,Kensington,Control (Unplugged / Live),68,47,2,,,,
72,down,4 Non Blondes,What's Up?,52,22,67,,,,
73,up,Queen,Killer Queen,92,26,96,,,,
74,up,The Beatles,Yesterday,99,6,91,,,,
75,-,Kensington,Uncharted (Unplugged / Live),-,56,1,,,,
76,-,Kensington,"Chronos, Pt. 1 & 2 (Unplugged / Live)",-,51,1,,,,
77,-,Kensington,Little Light (Unplugged / Live),-,63,1,,,,
78,down,Metallica,Nothing Else Matters,71,9,108,,,,
79,down,Van Morrison,Brown Eyed Girl,72,39,57,,,,
80,-,Crawlers,Come Over (Again),-,41,1,,,,
81,-,Kensington,All For Nothing (Unplugged / Live),-,70,1,,,,
82,-,Kensington,Perfect Family Day (Unplugged / Live),-,66,1,,,,
83,-,Kensington,Composure (Unplugged / Live),-,69,1,,,,
84,-,Kensington,No Me (Unplugged / Live),-,79,1,,,,
85,down,The Rolling Stones,Paint It Black,63,11,98,,,,
86,down,KT Tunstall,Suddenly I See,81,33,29,,,,
87,-,Queen,We Will Rock You,-,44,66,,,,
88,-,Mumford & Sons,Little Lion Man,-,6,87,,,,
89,down,Rammstein,DEUTSCHLAND,79,11,107,,,,
90,down,George Harrison,Give Me Love (Give Me Peace On Earth),85,25,5,,,,
91,up,Alison Krauss & Robert Plant,Quattro (World Drifts In),97,67,2,,,,
92,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,23,,,,
93,down,The Fray,How to Save a Life,62,17,88,,,,
94,down,LINKIN PARK,Numb,73,31,29,,,,
95,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,88,18,33,,,,
96,-,Maroon 5,This Love,-,34,6,,,,
97,down,Billy Joel,Uptown Girl,65,43,24,,,,
98,down,Jack Johnson,Better Together,89,21,85,,,,
99,down,Eagle-Eye Cherry,Save Tonight,80,10,52,,,,
100,down,Train,Drops of Jupiter,60,21,87,,,,
