Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Full Length Version),2,1,19,,,,
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,1,11,,,,
3,down,Fleetwood Mac,Go Your Own Way,1,1,14,,,,
4,down,Måneskin,Beggin,3,1,28,,,,
5,up,Queen,Bohemian Rhapsody,5,1,112,,,,
6,up,The Kinks,Father Christmas,11,6,8,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,32,,,,
8,down,Toto,Africa,7,1,112,,,,
9,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),38,9,3,99,2019-12-29,99,2019-12-29
10,down,Eagles,Hotel California,9,3,112,,,,
11,down,Queen,Another One Bites the Dust,8,3,109,,,,
12,down,Nirvana,Smells Like Teen Spirit,10,5,19,,,,
13,up,Phil Collins,In the Air Tonight,19,10,107,,,,
14,down,Fleetwood Mac,Dreams,13,1,92,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,4,112,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,15,2,112,,,,
17,down,Electric Light Orchestra,Mr. Blue Sky,16,2,112,,,,
18,up,Band Aid,Do They Know It's Christmas?,43,1,17,79,2019-12-08,14,2020-12-27
19,down,Fleetwood Mac,Landslide (Remastered),18,8,39,,,,
20,up,Queen,Don't Stop Me Now,20,2,112,,,,
21,up,Led Zeppelin,Stairway to Heaven,32,8,112,,,,
22,down,The Walters,I Love You So,21,8,8,,,,
23,up,Pink Floyd,Wish You Were Here,41,11,112,,,,
24,up,Survivor,Eye of the Tiger,26,10,112,,,,
25,down,AC/DC,Highway to Hell,23,7,112,,,,
26,down,Journey,Don't Stop Believin',22,5,85,,,,
27,up,Guns N' Roses,November Rain,37,14,111,,,,
28,up,Metallica,Nothing Else Matters,42,9,112,,,,
29,up,Måneskin,ZITTI E BUONI (Eurovision Version),46,4,28,,,,
30,up,Chris Rea,Driving Home for Christmas,76,8,14,45,2019-12-22,45,2019-12-22
31,up,America,A Horse With No Name,35,24,15,,,,
32,up,Måneskin,ZITTI E BUONI,45,2,32,,,,
33,down,AC/DC,Back In Black,31,12,112,,,,
34,up,Bon Jovi,Livin' On a Prayer,39,4,112,,,,
35,down,Vundabar,Alien Blues,12,12,4,,,,
36,up,Billy Joel,Piano Man,40,5,112,,,,
37,down,AC/DC,You Shook Me All Night Long,34,16,69,,,,
38,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,66,18,37,,,,
39,up,Disturbed,The Sound of Silence,44,11,112,,,,
40,down,Tom Odell,Another Love,24,10,62,,,,
41,down,The Beatles,Here Comes the Sun (2019 Mix),36,4,80,,,,
42,down,Bruce Springsteen,I'm on Fire,28,23,107,,,,
43,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",48,16,112,,,,
44,down,Bryan Adams,Summer Of '69,27,6,112,,,,
45,-,Jona Lewie,Stop the Cavalry,-,7,3,,,,
46,down,LINKIN PARK,In the End,30,17,64,,,,
47,up,Queen,Under Pressure (feat. David Bowie),47,7,99,,,,
48,down,George Harrison,Give Me Love (Give Me Peace On Earth),25,25,9,,,,
49,down,AC/DC,Thunderstruck,17,5,112,70,2019-11-17,63,2019-12-08
50,up,Golden Earring,Radar Love,64,9,69,,,,
51,up,U2,One,90,27,79,,,,
52,up,Procol Harum,A Whiter Shade of Pale,52,23,8,,,,
53,down,Toploader,Dancing In the Moonlight,33,4,112,,,,
54,up,Kensington,Sorry,61,5,112,,,,
55,up,Keane,Somewhere Only We Know,60,7,69,,,,
56,down,The Beatles,Let It Be (2021 Mix),50,13,12,,,,
57,down,Gnarls Barkley,Crazy (Mixed),53,14,36,,,,
58,down,Paul McCartney,Wonderful Christmastime (Edited Version),29,3,15,,,,
59,-,Jethro Tull,Ring Out Solstice Bells (Remastered),-,59,1,,,,
60,down,Måneskin,MAMMAMIA,54,15,7,,,,
61,-,Chuck Berry,Run Rudolph Run,-,10,4,,,,
62,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),89,8,5,,,,
63,down,Santana,Samba Pa Ti,51,40,5,,,,
64,up,The Beatles,Here Comes the Sun,67,3,110,,,,
65,down,Bruce Springsteen,Dancing In the Dark,55,7,112,,,,
66,down,The Police,Every Breath You Take,59,12,60,,,,
67,up,U2,With or Without You,95,14,70,,,,
68,-,Pretenders,2000 Miles,-,5,7,,,,
69,up,The Beatles,Yesterday,78,6,95,,,,
70,down,Kensington,Uncharted,62,1,112,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,80,20,110,,,,
72,down,Rod Stewart,Da Ya Think I'm Sexy?,57,57,3,,,,
73,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,37,9,,,,
74,up,Aerosmith,Dream On,86,5,16,,,,
75,down,Bruce Springsteen,The River,74,20,35,,,,
76,down,Rammstein,DEUTSCHLAND,73,11,111,,,,
77,up,Toto,Hold the Line,77,26,12,,,,
78,down,Fleetwood Mac,The Chain,49,7,110,,,,
79,down,Fleetwood Mac,Dreams,63,1,74,87,2020-10-18,87,2020-10-18
80,down,Faces,Ooh La La,70,61,4,,,,
81,up,The Killers,Mr. Brightside,99,13,61,,,,
82,up,Queen,Killer Queen,83,26,98,,,,
83,down,4 Non Blondes,What's Up?,68,22,71,,,,
84,-,Europe,The Final Countdown,-,54,23,,,,
85,-,R.E.M.,Losing My Religion,-,53,29,,,,
86,-,The Pogues,Fairytale of New York,-,61,3,,,,
87,-,Pink Floyd,Comfortably Numb,-,25,17,,,,
88,up,Linkin Park & Jay-Z,Numb / Encore,100,12,106,,,,
89,-,Lindsey Buckingham,Holiday Road,-,89,1,,,,
90,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,44,13,,,,
91,up,Crowded House,Don't Dream It's Over,96,33,18,,,,
92,-,Dire Straits,Sultans of Swing,-,26,70,,,,
93,-,The Doors,Riders On the Storm,-,93,4,,,,
94,-,The Animals,The House of the Rising Sun,-,65,7,,,,
95,-,Queen,We Will Rock You,-,44,67,,,,
96,-,Train,Drops of Jupiter,-,21,89,,,,
97,down,Supergrass,Alright,75,75,9,,,,
98,-,Neil Young,Heart of Gold,-,15,43,,,,
99,-,Elvis Presley,Suspicious Minds,-,29,7,,,,
100,-,Evanescence,Bring Me To Life,-,37,76,,,,
