Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,11,1,26,87,2020-10-18,87,2020-10-18
2,up,Queen,Bohemian Rhapsody,6,1,61,,,,
3,up,Toto,Africa,7,1,61,,,,
4,up,Eagles,Hotel California,8,3,61,,,,
5,up,Billy Joel,Piano Man,15,5,61,,,,
6,up,Toploader,Dancing In the Moonlight,12,4,61,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),9,4,31,,,,
8,up,Led Zeppelin,Stairway to Heaven,21,8,61,,,,
9,up,Metallica,Nothing Else Matters,22,9,61,,,,
10,up,Electric Light Orchestra,Mr. Blue Sky,13,2,61,,,,
11,up,Pink Floyd,Wish You Were Here,25,11,61,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,19,2,61,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,4,61,,,,
14,up,Queen,Don't Stop Me Now,23,2,61,,,,
15,up,Kensington,Uncharted,17,1,61,,,,
16,up,Queen,Another One Bites the Dust,46,3,58,,,,
17,up,AC/DC,Highway to Hell,24,7,61,,,,
18,up,Bon Jovi,Livin' On a Prayer,31,4,61,,,,
19,up,Bruce Springsteen,One Minute You're Here,32,1,11,,,,
20,up,Dire Straits,Brothers In Arms,33,19,60,,,,
21,up,Survivor,Eye of the Tiger,34,10,61,,,,
22,up,Disturbed,The Sound of Silence,27,11,61,,,,
23,up,Bruce Springsteen,Dancing In the Dark,28,7,61,,,,
24,up,José González,Heartbeats,65,24,9,,,,
25,up,The Beatles,Let It Be,29,7,61,,,,
26,up,Phil Collins,In the Air Tonight,37,10,57,,,,
27,up,Queen,Under Pressure (feat. David Bowie),56,7,48,,,,
28,up,U2,One,36,27,29,,,,
29,up,Kensington,Sorry,39,5,61,,,,
30,up,Bryan Adams,Summer Of '69,41,6,61,,,,
31,up,U2,With or Without You,49,14,38,,,,
32,up,Fleetwood Mac,Landslide (Remastered),50,8,15,,,,
33,up,Bruce Springsteen,The River,53,20,28,,,,
34,up,Golden Earring,Radar Love,90,9,32,,,,
35,down,Paul McCartney,Wonderful Christmastime (Edited Version),4,3,11,,,,
36,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,23,34,,,,
37,up,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],67,37,6,,,,
38,up,LINKIN PARK,In the End,58,17,13,,,,
39,up,Smash Mouth,All Star,83,38,13,,,,
40,up,The Fray,How to Save a Life,70,17,41,,,,
41,down,Paul McCartney,Wonderful Christmastime (Full Length Version),2,1,14,,,,
42,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],1,1,7,,,,
43,down,Fleetwood Mac,Go Your Own Way,38,1,61,,,,
44,up,Metallica,Enter Sandman,51,16,61,,,,
45,up,Mumford & Sons,I Will Wait,68,18,56,,,,
46,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,44,10,,,,
47,up,Queen,Killer Queen,73,26,56,,,,
48,down,Jason Mraz,Winter Wonderland,3,3,11,,,,
49,up,Bruce Springsteen,Burnin' Train,99,4,9,,,,
50,up,AC/DC,Thunderstruck,80,5,61,70,2019-11-17,63,2019-12-08
51,up,John Mayer,Your Body Is a Wonderland,77,35,58,,,,
52,down,AC/DC,Back In Black,35,12,61,,,,
53,down,Journey,Don't Stop Believin',40,5,34,,,,
54,up,Guns N' Roses,November Rain,62,14,61,,,,
55,-,Rusted Root,Send Me On My Way,-,19,10,,,,
56,up,Bruce Springsteen,Letter To You,60,3,16,,,,
57,down,Band Aid,Do They Know It's Christmas?,5,1,14,79,2019-12-08,14,2020-12-27
58,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",59,16,61,,,,
59,-,The Rolling Stones,Sympathy for the Devil,-,30,45,,,,
60,down,Gnarls Barkley,Crazy,48,6,61,,,,
61,up,Alannah Myles,Black Velvet,87,52,8,,,,
62,-,Van Morrison,Brown Eyed Girl,-,39,20,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore,69,12,60,,,,
64,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,26,18,9,,,,
65,down,Fleetwood Mac,The Chain,63,7,60,,,,
66,up,4 Non Blondes,What's Up?,81,22,20,,,,
67,down,Paul McCartney,Find My Way,18,18,3,,,,
68,-,The La's,There She Goes,-,25,6,,,,
69,up,Rammstein,DEUTSCHLAND,78,11,60,,,,
70,up,Evanescence,Bring Me To Life,91,37,40,,,,
71,up,Queen,Crazy Little Thing Called Love,98,15,52,,,,
72,-,Deep Purple,Child In Time,-,54,2,,,,
73,-,Phil Collins,You Can't Hurry Love,-,57,2,,,,
74,-,Pink Floyd,Comfortably Numb,-,25,14,,,,
75,down,Chuck Berry,Run Rudolph Run,10,10,3,,,,
76,-,Dean Lewis,Waves,-,15,50,,,,
77,-,The Beatles,Here Comes the Sun,-,3,59,,,,
78,down,Mumford & Sons,Little Lion Man,76,6,43,,,,
79,-,Bruce Springsteen,Janey Needs A Shooter,-,5,8,,,,
80,down,Chris Isaak,Wicked Game (Remastered Version),74,68,7,,,,
81,down,The Kinks,Father Christmas,14,6,4,,,,
82,up,Jack Johnson,Better Together,97,21,40,,,,
83,-,Eagle-Eye Cherry,Save Tonight,-,10,5,,,,
84,-,KT Tunstall,Suddenly I See,-,33,3,,,,
85,down,Chris Rea,Driving Home for Christmas,20,8,11,45,2019-12-22,45,2019-12-22
86,-,Train,Drops of Jupiter,-,21,45,,,,
87,up,Fleetwood Mac,The Chain,95,18,5,,,,
88,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,94,28,5,,,,
89,-,Foo Fighters,No Son of Mine,-,8,1,,,,
90,up,R.E.M.,Losing My Religion,93,53,23,,,,
91,-,Razorlight,Golden Touch,-,83,2,,,,
92,-,Queen,I Want To Break Free,-,34,37,,,,
93,-,The Killers,Mr. Brightside,-,13,27,,,,
94,-,Rage Against the Machine,Killing In the Name,-,34,38,,,,
95,down,Paul McCartney,Long Tailed Winter Bird,30,30,3,,,,
96,down,Culture Club,Karma Chameleon,55,27,30,,,,
97,down,Starship,Nothing's Gonna Stop Us Now,79,43,8,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,88,20,60,,,,
99,down,Van Morrison,Crazy Love,84,84,2,,,,
100,down,Queen,Somebody to Love,89,26,37,,,,
