Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,173,,,,
2,up,The Rolling Stones,Angry,51,1,7,,,,
3,down,Fleetwood Mac,Dreams,2,1,187,,,,
4,up,The Rolling Stones,Sweet Sounds Of Heaven,36,3,4,,,,
5,down,Toto,Africa,4,1,207,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,3,2,207,,,,
7,down,Queen,Bohemian Rhapsody,6,1,207,,,,
8,down,Journey,Don't Stop Believin',5,5,180,,,,
9,down,Queen,Under Pressure (feat. David Bowie),8,7,194,,,,
10,down,Queen,Another One Bites the Dust,7,3,204,,,,
11,down,Eagles,Hotel California,10,2,207,,,,
12,up,The Police,Every Breath You Take,15,12,155,,,,
13,up,The Beatles,Yesterday,13,6,179,,,,
14,down,Keane,Somewhere Only We Know,12,7,164,,,,
15,down,Bryan Adams,Summer Of '69,9,6,207,,,,
16,down,Fleetwood Mac,Landslide (Remastered),14,8,134,,,,
17,down,Fleetwood Mac,The Chain,11,7,205,,,,
18,up,Phil Collins,In the Air Tonight,19,10,202,,,,
19,down,Survivor,Eye of the Tiger,16,10,207,,,,
20,down,U2,With or Without You,18,14,156,,,,
21,down,AC/DC,Thunderstruck,17,5,207,70,2019-11-17,63,2019-12-08
22,-,The Rolling Stones,Get Close,-,2,1,,,,
23,down,Bon Jovi,Livin' On a Prayer,20,4,207,,,,
24,up,Led Zeppelin,Stairway to Heaven,31,8,199,,,,
25,down,Billy Joel,Piano Man,21,5,207,,,,
26,down,Elton John,Goodbye Yellow Brick Road (Remastered),25,25,60,,,,
27,-,The Rolling Stones,Depending On You,-,4,1,,,,
28,down,Måneskin,THE LONELIEST,23,1,55,,,,
29,down,Aerosmith,Dream On,27,5,85,,,,
30,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",38,16,206,,,,
31,down,Pink Floyd,Wish You Were Here,30,11,207,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,4,207,,,,
33,up,Bruce Springsteen,Dancing In the Dark,34,7,207,,,,
34,down,Queen,Don't Stop Me Now,33,2,207,,,,
35,down,AC/DC,Highway to Hell,28,7,207,,,,
36,down,AC/DC,Back In Black,24,12,207,,,,
37,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],32,26,72,,,,
38,down,Gnarls Barkley,Crazy,26,6,161,,,,
39,-,The Rolling Stones,Whole Wide World,-,6,1,,,,
40,down,The White Stripes,Seven Nation Army,29,21,45,,,,
41,down,Lynyrd Skynyrd,Sweet Home Alabama,39,20,205,,,,
42,-,The Rolling Stones,Dreamy Skies,-,9,1,,,,
43,down,The Cranberries,Zombie,42,25,63,,,,
44,-,The Rolling Stones,Mess It Up,-,7,1,,,,
45,down,Queen,Crazy Little Thing Called Love,35,15,197,,,,
46,down,Creedence Clearwater Revival,Fortunate Son,37,23,106,,,,
47,-,The Rolling Stones,Live By The Sword,-,10,1,,,,
48,up,The Beatles,Hey Jude,55,46,30,,,,
49,-,The Rolling Stones,Bite My Head Off,-,5,1,,,,
50,-,The Rolling Stones,Driving Me Too Hard,-,11,1,,,,
51,down,LINKIN PARK,Numb,50,31,114,,,,
52,down,Queen,Somebody to Love,43,26,110,,,,
53,-,The Rolling Stones,Rolling Stone Blues,-,14,1,,,,
54,-,The Rolling Stones,Tell Me Straight,-,13,1,,,,
55,down,Billy Joel,She's Always a Woman,52,48,50,,,,
56,down,Electric Light Orchestra,Mr. Blue Sky,45,2,207,,,,
57,down,Toto,Hold the Line,41,26,97,,,,
58,up,AC/DC,You Shook Me All Night Long,59,16,164,,,,
59,down,LINKIN PARK,In the End,48,17,159,,,,
60,down,The Beatles,Here Comes the Sun,56,3,203,,,,
61,down,Bruce Springsteen,I'm on Fire,46,23,202,,,,
62,down,Metallica,Nothing Else Matters,58,9,195,,,,
63,down,Fleetwood Mac,Little Lies,47,25,66,,,,
64,up,Dire Straits,Sultans of Swing,68,26,133,,,,
65,down,Acda & De Munnik,Het Regent Zonnestralen,49,13,86,,,,
66,down,The Rolling Stones,Paint It Black,44,11,186,,,,
67,-,The Rolling Stones,Bite My Head Off,-,67,1,,,,
68,up,Crowded House,Don't Dream It's Over,80,33,76,,,,
69,down,Guns N' Roses,Paradise City,54,35,85,,,,
70,down,The Rolling Stones,Gimme Shelter,61,28,91,,,,
71,up,U2,One,76,27,139,,,,
72,down,Men At Work,Down Under,53,39,68,,,,
73,down,Danny Vera,Beggin' for Trouble,72,72,2,,,,
74,down,Disturbed,The Sound of Silence,57,11,207,,,,
75,-,blink-182,Anthem,-,66,1,,,,
76,down,Billy Joel,Uptown Girl,63,43,107,,,,
77,up,Rammstein,DEUTSCHLAND,95,11,187,,,,
78,down,Linkin Park & Jay-Z,Numb / Encore,69,12,174,,,,
79,down,Aretha Franklin,I Say a Little Prayer,71,39,65,,,,
80,down,Mumford & Sons,Little Lion Man,70,6,163,,,,
81,up,Danny Vera,"Domino, Rum-cola, Cohiba",87,81,2,,,,
82,up,blink-182,DANCE WITH ME,97,71,2,,,,
83,up,Danny Vera,If Only,88,83,2,,,,
84,-,Within Temptation,We Go to War,-,40,1,,,,
85,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,40,1,,,,
86,-,blink-182,FELL IN LOVE,-,86,1,,,,
87,-,Jack Johnson,Better Together,-,21,123,,,,
88,down,Boston,More Than a Feeling,83,43,40,,,,
89,down,Fleetwood Mac,Don't Stop,84,24,92,,,,
90,up,Danny Vera,Livin' Proof,90,90,2,,,,
91,-,The Beatles,Twist and Shout,-,26,79,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,45,101,,,,
93,-,Sting,Fields of Gold,-,85,1,,,,
94,down,4 Non Blondes,What's Up?,91,22,119,,,,
95,-,blink-182,ONE MORE TIME,-,81,3,,,,
96,down,Toploader,Dancing In the Moonlight,73,4,206,,,,
97,-,Fleetwood Mac,Rhiannon,-,46,19,,,,
98,-,Fleetwood Mac,Don't Stop,-,25,5,,,,
99,down,Dire Straits,Romeo and Juliet,77,60,59,,,,
100,-,Rammstein,Sonne,-,21,27,,,,
