Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,23,,,,
2,up,Toto,Africa,2,1,123,,,,
3,up,Queen,Bohemian Rhapsody,3,1,123,,,,
4,up,Fleetwood Mac,Dreams,4,1,103,,,,
5,up,Queen,Another One Bites the Dust,5,3,120,,,,
6,up,Nirvana,Smells Like Teen Spirit,7,5,30,,,,
7,down,Måneskin,Beggin,6,1,39,,,,
8,up,Eagles,Hotel California,8,2,123,,,,
9,up,AC/DC,Thunderstruck,14,5,123,70,2019-11-17,63,2019-12-08
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,123,,,,
11,up,AC/DC,Highway to Hell,12,7,123,,,,
12,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,43,,,,
13,up,Tom Odell,Another Love,21,10,73,,,,
14,down,Electric Light Orchestra,Mr. Blue Sky,13,2,123,,,,
15,down,Fleetwood Mac,Landslide (Remastered),11,8,50,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,20,2,123,,,,
17,down,Queen,Don't Stop Me Now,15,2,123,,,,
18,up,AC/DC,You Shook Me All Night Long,24,16,80,,,,
19,up,Phil Collins,In the Air Tonight,23,10,118,,,,
20,up,Bryan Adams,Summer Of '69,30,6,123,,,,
21,down,Survivor,Eye of the Tiger,16,10,123,,,,
22,down,Journey,Don't Stop Believin',17,5,96,,,,
23,down,Bon Jovi,Livin' On a Prayer,19,4,123,,,,
24,up,AC/DC,Back In Black,25,12,123,,,,
25,up,Toploader,Dancing In the Moonlight,26,4,123,,,,
26,up,Billy Joel,Piano Man,31,5,123,,,,
27,-,Rammstein,Zeit,-,2,1,,,,
28,down,Fleetwood Mac,The Chain,22,7,121,,,,
29,up,Queen,Under Pressure (feat. David Bowie),38,7,110,,,,
30,down,The Struts,Could Have Been Me,29,29,2,,,,
31,up,America,A Horse With No Name,32,24,26,,,,
32,down,Bruce Springsteen,I'm on Fire,27,23,118,,,,
33,down,The Police,Every Breath You Take,28,12,71,,,,
34,up,Queen,Crazy Little Thing Called Love,45,15,113,,,,
35,-,Nirvana,Something In the Way,-,21,1,,,,
36,up,Gnarls Barkley,Crazy (Mixed),37,14,47,,,,
37,down,Disturbed,The Sound of Silence,35,11,123,,,,
38,up,The Beatles,Here Comes the Sun,39,3,121,,,,
39,down,LINKIN PARK,In the End,34,17,75,,,,
40,up,Kensington,Sorry,44,5,123,,,,
41,up,Led Zeppelin,Stairway to Heaven,49,8,123,,,,
42,up,Rammstein,DEUTSCHLAND,56,11,122,,,,
43,up,Pink Floyd,Wish You Were Here,43,11,123,,,,
44,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",36,16,123,,,,
45,-,Journey,Don't Stop Believin',-,5,77,,,,
46,up,Keane,Somewhere Only We Know,46,7,80,,,,
47,up,Crowded House,Don't Dream It's Over,55,33,29,,,,
48,-,Ghost,Call Me Little Sunshine,-,22,3,,,,
49,-,Ghost,Kaisarion,-,37,1,,,,
50,down,George Harrison,Give Me Love (Give Me Peace On Earth),40,25,20,,,,
51,up,Marillion,The Crow and the Nightingale,62,51,2,,,,
52,down,Bruce Springsteen,Dancing In the Dark,41,7,123,,,,
53,down,The Beatles,Here Comes the Sun (2019 Mix),42,4,91,,,,
54,-,Ghost,Spillways,-,45,1,,,,
55,down,Lynyrd Skynyrd,Sweet Home Alabama,50,20,121,,,,
56,-,Ghost,Imperium,-,52,1,,,,
57,up,Marillion,Reprogram the Gene (I) Invincible,63,57,2,,,,
58,-,Foreigner,I Want to Know What Love Is,-,30,45,,,,
59,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,26,,,,
60,-,Ghost,Watcher In The Sky,-,51,1,,,,
61,down,Marillion,Be Hard on Yourself (I) The Tear in the Big Picture,60,60,2,,,,
62,-,Ghost,Darkness At The Heart Of My Love,-,62,1,,,,
63,down,Guns N' Roses,November Rain,47,14,122,,,,
64,up,Ghost,Twenties,86,64,2,,,,
65,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,65,2,,,,
66,down,The Fray,How to Save a Life,51,17,101,,,,
67,down,Marillion,Reprogram the Gene (II) Trouble-Free Life,66,66,2,,,,
68,-,Ghost,Griftwood,-,68,1,,,,
69,down,Kensington,Uncharted,52,1,123,,,,
70,down,Marillion,Be Hard on Yourself (II) Lust for Luxury,69,69,2,,,,
71,down,Metallica,Nothing Else Matters,64,9,123,,,,
72,down,Marillion,Murder Machines,68,68,2,,,,
73,down,Marillion,Only a Kiss,67,67,2,,,,
74,down,Marillion,Reprogram the Gene (III) A Cure for Us?,70,70,2,,,,
75,up,Toto,Hold the Line,82,26,21,,,,
76,down,Marillion,Be Hard on Yourself (III) You Can Learn,71,71,2,,,,
77,down,LINKIN PARK,Numb,73,31,38,,,,
78,down,Marillion,Sierra Leone (I) Chance in a Million,74,74,2,,,,
79,down,Marillion,Care (I) Maintenance Drugs,72,72,2,,,,
80,down,Marillion,Sierra Leone (II) The White Sand,78,78,2,,,,
81,down,Marillion,Sierra Leone (III) The Diamond,77,77,2,,,,
82,-,Starship,Nothing's Gonna Stop Us Now,-,43,38,,,,
83,-,Ghost,Dominion,-,83,1,,,,
84,up,4 Non Blondes,What's Up?,92,22,79,,,,
85,-,Ghost,Respite On The Spitalfields,-,85,1,,,,
86,-,Evanescence,Bring Me To Life,-,37,79,,,,
87,down,Maroon 5,This Love,81,34,14,,,,
88,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,59,18,47,,,,
89,-,Nirvana,Come as You Are,-,55,9,,,,
90,-,Ghost,Bite Of Passage,-,90,1,,,,
91,up,Queen,Killer Queen,97,26,108,,,,
92,down,Måneskin,ZITTI E BUONI (Eurovision Version),57,4,39,,,,
93,-,Mumford & Sons,Little Lion Man,-,6,93,,,,
94,down,U2,One,85,27,89,,,,
95,-,The Animals,The House of the Rising Sun,-,65,10,,,,
96,down,Linkin Park & Jay-Z,Numb / Encore,54,12,115,,,,
97,-,U2,With or Without You,-,14,79,,,,
98,down,Creedence Clearwater Revival,Fortunate Son,53,23,23,,,,
99,down,Måneskin,ZITTI E BUONI,84,2,43,,,,
100,-,Van Halen,Jump,-,2,37,,,,
