Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,75,,,,
2,up,Queen,Bohemian Rhapsody,4,1,75,,,,
3,down,Queen,Don't Stop Me Now,2,2,75,,,,
4,up,Queen,Another One Bites the Dust,7,3,72,,,,
5,down,Electric Light Orchestra,Mr. Blue Sky,3,2,75,,,,
6,up,The Beatles,Here Comes the Sun,31,3,73,,,,
7,down,Fleetwood Mac,Dreams,5,1,58,,,,
8,up,Eagles,Hotel California,8,3,75,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,2,75,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,75,,,,
11,down,Gnarls Barkley,Crazy,6,6,75,,,,
12,down,Eagle-Eye Cherry,Save Tonight,10,10,19,,,,
13,up,Bon Jovi,Livin' On a Prayer,15,4,75,,,,
14,up,Journey,Don't Stop Believin',18,5,48,,,,
15,down,Toploader,Dancing In the Moonlight,12,4,75,,,,
16,up,Bruce Springsteen,Dancing In the Dark,20,7,75,,,,
17,down,AC/DC,Highway to Hell,16,7,75,,,,
18,down,Survivor,Eye of the Tiger,17,10,75,,,,
19,up,Tom Odell,Another Love,23,10,25,,,,
20,up,AC/DC,Back In Black,21,12,75,,,,
21,down,AC/DC,Thunderstruck,13,5,75,70,2019-11-17,63,2019-12-08
22,up,The Beatles,Let It Be,24,7,75,,,,
23,up,Kensington,Uncharted,27,1,75,,,,
24,up,Metallica,Nothing Else Matters,34,9,75,,,,
25,up,Billy Joel,Piano Man,40,5,75,,,,
26,down,Lynyrd Skynyrd,Sweet Home Alabama,22,20,74,,,,
27,down,Bryan Adams,Summer Of '69,25,6,75,,,,
28,up,The Killers,Mr. Brightside,36,13,36,,,,
29,up,Train,Drops of Jupiter,38,21,57,,,,
30,up,Disturbed,The Sound of Silence,35,11,75,,,,
31,up,Queen,Under Pressure (feat. David Bowie),37,7,62,,,,
32,down,Metallica,Enter Sandman,28,16,75,,,,
33,down,The Fray,How to Save a Life,32,17,55,,,,
34,down,Queen,Crazy Little Thing Called Love,33,15,66,,,,
35,down,LINKIN PARK,In the End,29,17,27,,,,
36,up,Fleetwood Mac,The Chain,47,7,74,,,,
37,up,Kensington,Sorry,41,5,75,,,,
38,up,Pink Floyd,Wish You Were Here,42,11,75,,,,
39,up,Bruce Springsteen,I'm on Fire,43,23,70,,,,
40,down,Led Zeppelin,Stairway to Heaven,39,8,75,,,,
41,down,The Beatles,Here Comes the Sun (2019 Mix),14,4,45,,,,
42,down,Mumford & Sons,Little Lion Man,26,6,57,,,,
43,up,Fleetwood Mac,Go Your Own Way,50,1,75,,,,
44,up,Culture Club,Karma Chameleon,45,27,44,,,,
45,up,Fleetwood Mac,Dreams,46,1,40,87,2020-10-18,87,2020-10-18
46,up,The Rolling Stones,Paint It Black,76,11,66,,,,
47,up,Nickelback,How You Remind Me,53,40,48,,,,
48,up,Queen,Killer Queen,57,26,70,,,,
49,up,Guns N' Roses,November Rain,58,14,75,,,,
50,up,Anouk,Nobody's Wife,59,25,65,,,,
51,up,Vanessa Carlton,A Thousand Miles,71,51,24,,,,
52,up,Queen,We Will Rock You,78,44,49,,,,
53,down,Rammstein,DEUTSCHLAND,48,11,74,,,,
54,down,Jack Johnson,Better Together,49,21,53,,,,
55,up,Phil Collins,In the Air Tonight,66,10,70,,,,
56,down,Rusted Root,Send Me On My Way,19,19,23,,,,
57,up,Keane,Somewhere Only We Know,99,7,45,,,,
58,down,Mumford & Sons,I Will Wait,44,18,70,,,,
59,up,Linkin Park & Jay-Z,Numb / Encore,61,12,74,,,,
60,down,Golden Earring,Radar Love,54,9,45,,,,
61,down,Fleetwood Mac,Go Your Own Way,30,21,6,,,,
62,up,The Beatles,Yesterday,69,6,65,,,,
63,up,Tom Petty,Free Fallin',72,63,6,,,,
64,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,82,28,14,,,,
65,up,Foreigner,I Want to Know What Love Is,75,30,35,,,,
66,up,José González,El Invento,81,50,2,,,,
67,-,U2,With or Without You,-,14,51,,,,
68,down,4 Non Blondes,What's Up?,60,22,34,,,,
69,down,Dean Lewis,Waves,63,15,63,,,,
70,-,John Mayer,In the Blood,-,28,45,,,,
71,up,Neil Young,Heart of Gold,85,15,33,,,,
72,up,U2,One,73,27,43,,,,
73,down,The La's,There She Goes,56,25,19,,,,
74,down,KT Tunstall,Suddenly I See,51,33,16,,,,
75,down,Van Morrison,Brown Eyed Girl,55,39,33,,,,
76,down,Abel,Onderweg,64,19,68,,,,
77,up,AC/DC,You Shook Me All Night Long,86,16,32,,,,
78,down,Journey,Don't Stop Believin',68,8,51,,,,
79,-,Fleetwood Mac,Landslide (Remastered),-,8,23,,,,
80,up,The Beatles,Twist and Shout,84,26,48,,,,
81,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",52,16,75,,,,
82,-,The Goo Goo Dolls,Iris,-,5,8,,,,
83,down,Kensington,War,79,22,62,,,,
84,down,John Mayer,Your Body Is a Wonderland,65,35,69,,,,
85,up,LINKIN PARK,Numb,97,31,7,,,,
86,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,18,18,,,,
87,-,Sweet People,Aria Pour Une Voix,-,87,3,,,,
88,-,Sweet People,Nuits Blanches,-,88,1,,,,
89,-,Queen,I Want To Break Free,-,34,45,,,,
90,down,Dexys Midnight Runners,Come On Eileen,89,68,5,,,,
91,-,Alsever Lake,Wolfe's End,-,47,4,,,,
92,down,The Rolling Stones,Start Me Up,77,42,27,,,,
93,-,Van Halen,Jump,-,2,21,,,,
94,-,Sweet People,A Wonderful Day,-,64,12,,,,
95,down,Phil Collins,You Can't Hurry Love,70,57,15,,,,
96,up,Sweet People,Perce,98,89,6,,,,
97,down,Dire Straits,Brothers In Arms,96,19,73,,,,
98,-,Evanescence,Bring Me To Life,-,37,46,,,,
99,down,Sweet People,Santorin,87,87,2,,,,
100,-,Sweet People,Aria Pour Notre Amour,-,100,1,,,,
