Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,2,1,46,,,,
2,down,Queen,Bohemian Rhapsody,1,1,46,,,,
3,up,The Beatles,Here Comes the Sun,3,3,46,,,,
4,up,Kensington,Uncharted,5,1,46,,,,
5,down,Eagles,Hotel California,4,3,46,,,,
6,up,Electric Light Orchestra,Mr. Blue Sky,6,2,46,,,,
7,up,AC/DC,Thunderstruck,7,5,46,70,2019-11-17,63,2019-12-08
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,46,,,,
9,up,Bruce Springsteen,Letter To You,30,3,2,,,,
10,up,Queen,Don't Stop Me Now,10,2,46,,,,
11,down,Toploader,Dancing In the Moonlight,9,4,46,,,,
12,down,AC/DC,Highway to Hell,8,7,46,,,,
13,up,Metallica,Nothing Else Matters,19,9,46,,,,
14,up,Survivor,Eye of the Tiger,14,10,46,,,,
15,down,Kensington,Sorry,13,5,46,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,15,2,46,,,,
17,up,Mumford & Sons,Little Lion Man,18,6,28,,,,
18,up,Gnarls Barkley,Crazy,21,6,46,,,,
19,down,AC/DC,Back In Black,12,12,46,,,,
20,up,Everybody Loves an Outlaw,I See Red,25,13,11,,,,
21,up,Disturbed,The Sound of Silence,22,11,46,,,,
22,up,Bryan Adams,Summer Of '69,28,6,46,,,,
23,down,The Beatles,Let It Be,20,7,46,,,,
24,down,Bon Jovi,Livin' On a Prayer,23,4,46,,,,
25,down,Bruce Springsteen,Dancing In the Dark,17,7,46,,,,
26,up,Dean Lewis,Waves,26,15,37,,,,
27,down,Billy Joel,Piano Man,24,5,46,,,,
28,down,Metallica,Enter Sandman,16,16,46,,,,
29,down,Fleetwood Mac,Go Your Own Way,27,1,46,,,,
30,down,Bruce Springsteen,I'm on Fire,29,23,44,,,,
31,up,Pink Floyd,Wish You Were Here,38,11,46,,,,
32,up,Led Zeppelin,Stairway to Heaven,33,8,46,,,,
33,down,Rammstein,DEUTSCHLAND,32,11,46,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,37,20,45,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,47,12,45,,,,
36,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",31,16,46,,,,
37,up,Guns N' Roses,November Rain,48,14,46,,,,
38,up,The Fray,How to Save a Life,52,17,28,,,,
39,up,Danny Vera,Roller Coaster (Live),39,31,11,,,,
40,down,Phil Collins,In the Air Tonight,34,10,44,,,,
41,down,Queen,Another One Bites the Dust,36,3,44,,,,
42,up,Marilyn Manson,RED BLACK AND BLUE,61,42,2,,,,
43,up,Anouk,Nobody's Wife,54,25,46,,,,
44,down,Dire Straits,Brothers In Arms,42,19,46,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,45,20,,,,
46,down,Abel,Onderweg,40,19,46,,,,
47,up,Marilyn Manson,WE ARE CHAOS,64,47,2,,,,
48,up,Dire Straits,Sultans of Swing,50,26,43,,,,
49,up,Kensington,War,49,22,46,,,,
50,-,Train,Drops of Jupiter,-,21,34,,,,
51,down,Fleetwood Mac,The Chain,45,7,45,,,,
52,up,Fleetwood Mac,Dreams,58,1,44,,,,
53,down,Edward Sharpe & The Magnetic Zeros,Home,44,23,10,,,,
54,down,Jack Johnson,Better Together,43,21,27,,,,
55,up,Journey,Don't Stop Believin',77,5,24,,,,
56,up,Marilyn Manson,DON'T CHASE THE DEAD,68,56,2,,,,
57,up,Keane,Somewhere Only We Know,66,7,23,,,,
58,up,The Beatles,Yesterday,59,6,45,,,,
59,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),97,59,12,,,,
60,up,The Rolling Stones,Start Me Up,100,42,14,,,,
61,up,Sweet People,Heartstrings,95,61,10,,,,
62,up,Queen,Killer Queen,69,26,45,,,,
63,-,Sweet People,Lake Como,-,63,9,,,,
64,-,Sweet People,A Wonderful Day,-,64,9,,,,
65,-,Sweet People,Barcarolle,-,65,11,,,,
66,-,Sweet People,Le Grand Large,-,62,10,,,,
67,up,Queen,Under Pressure (feat. David Bowie),70,7,36,,,,
68,down,The Rolling Stones,All The Rage,56,56,3,,,,
69,up,Elvis Presley,Can't Help Falling In Love,96,63,8,,,,
70,down,The Rolling Stones,Paint It Black,41,11,45,,,,
71,up,John Mayer,In the Blood,84,28,38,,,,
72,-,Dire Straits,Walk of Life,-,48,7,,,,
73,up,The Police,Every Breath You Take,87,12,23,,,,
74,down,Culture Club,Karma Chameleon,53,27,19,,,,
75,down,Journey,Don't Stop Believin',46,8,41,,,,
76,down,Rage Against the Machine,Killing In the Name,51,34,33,,,,
77,-,Elvis Presley,Suspicious Minds,-,29,6,,,,
78,-,Fleetwood Mac,Dreams,-,73,4,94,2020-10-18,94,2020-10-18
79,-,Aerosmith,Dream On,-,5,2,,,,
80,down,Queen,Somebody to Love,60,26,35,,,,
81,-,Eagles,Take It Easy,-,20,3,,,,
82,-,Foreigner,I Want to Know What Love Is,-,30,20,,,,
83,down,Queen,We Will Rock You,80,44,36,,,,
84,-,The Rolling Stones,Sympathy for the Devil,-,30,42,,,,
85,down,Queen,Crazy Little Thing Called Love,72,15,44,,,,
86,down,U2,With or Without You,63,14,24,,,,
87,-,John Mayer,Still Feel Like Your Man,-,48,7,,,,
88,down,John Mayer,Your Body Is a Wonderland,67,35,46,,,,
89,-,Foreigner,I Want to Know What Love Is,-,19,9,,,,
90,-,Pink Floyd,Comfortably Numb,-,25,12,,,,
91,-,David Bowie & Queen,Under Pressure,-,61,23,,,,
92,-,The Style Council,Long Hot Summer (Single Edit),-,39,3,,,,
93,-,Elvis Presley,Jailhouse Rock,-,68,11,,,,
94,-,Chris Isaak,Wicked Game (Remastered Version),-,68,5,,,,
95,-,Coyote Theory,This Side of Paradise,-,27,1,,,,
96,down,John Mayer,Love on the Weekend,90,58,26,,,,
97,-,The Goo Goo Dolls,Iris,-,10,4,,,,
98,down,Kate Bush,Wuthering Heights,91,51,20,,,,
99,-,Fleetwood Mac,Don't Stop,-,24,32,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,57,10,,,,
