Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,233,42,2019-10-20,42,2019-10-20
2,up,Leonard Cohen,You Want It Darker,12,2,221,,,,
3,down,AC/DC,Rock or Bust,2,1,222,,,,
4,down,Editors,In This Light and On This Evening,3,2,230,,,,
5,down,Leonard Cohen,Live In London,4,2,222,,,,
6,up,Lenny Kravitz,Blue Electric Light,6,6,2,,,,
7,down,Rammstein,RAMMSTEIN,5,2,222,96,2019-11-10,95,2019-11-17
8,down,Various Artists,"Studio Brussel - De Tijdloze, Vol. 2",7,3,205,,,,
9,down,Elvis Presley,Elv1s: 30 #1 Hits,8,4,215,,,,
10,down,David Bowie,Best of Bowie,9,6,218,,,,
11,down,Fleetwood Mac,Rumours,10,3,212,,,,
12,down,Lenny Kravitz,Strut (Bonus Track Version),11,6,237,,,,
13,up,Pearl Jam,Ten,17,7,126,,,,
14,down,Bob Dylan,Dylan (Deluxe Version),13,8,216,,,,
15,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,15,12,211,,,,
16,down,Leonard Cohen,Popular Problems,14,9,233,,,,
17,down,Indochine,13,16,10,222,,,,
18,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",18,18,5,,,,
19,up,Black Box Revelation,Silver Threats,20,13,228,,,,
20,down,LINKIN PARK,Hybrid Theory,19,9,163,66,2020-03-01,66,2020-03-01
21,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,21,3,238,,,,
22,up,Indochine,Black City Parade (Version Deluxe),22,16,222,,,,
23,up,Pink Floyd,Wish You Were Here,25,10,213,,,,
24,up,The Doors,The Very Best of The Doors,35,17,135,,,,
25,up,Bruce Springsteen,High Hopes,26,21,125,,,,
26,-,ACME,PARTY METAL ANTHEM,-,26,1,,,,
27,up,AC/DC,Live at River Plate,30,16,214,,,,
28,-,The Omega Swarm,Crimson Demise,-,28,1,,,,
29,-,The Pastels,Truckload of Trouble,-,29,1,,,,
30,up,Trixie Whitley,Porta Bohemica,36,22,69,,,,
31,up,LINKIN PARK,LIVING THINGS,31,18,215,,,,
32,down,Neil Young,Greatest Hits,23,4,219,,,,
